Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.27
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.24
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.52
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.28
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.95
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.19
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,41.7
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,60.4
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.2
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.9
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.5
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.95
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.34
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.78
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.56
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.12
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,28.6
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,50.0
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.2
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.4
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,transformer,,Temperature,C,15.5
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.59
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.45
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.06
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.51
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.31
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,66.9
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.2
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.6
755019,Overross - Ledbury Road Ross,2023-03-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.7
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.27
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.07
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.85
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.07
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.42
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,39.4
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,58.8
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.6
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.6
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.23
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.26
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.92
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.31
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.08
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.98
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,33.9
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.6
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.7
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.3
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,transformer,,Temperature,C,15.5
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.98
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.16
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.15
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.4
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,68.9
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.1
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
755019,Overross - Ledbury Road Ross,2023-03-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.2
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.1
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.93
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.73
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.87
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.54
755019,Overross - Ledbury Road Ross,2023-03-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,36.6
