Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.5430862628,0,0.5430862628,0.5430862628,0,0.5430862628,0.46080172500000005,0,0.46080172500000005,0.46080172500000005,0,0.46080172500000005
2019-03-31 01:00:00,0.6251686701,0,0.6251686701,0.6251686701,0,0.6251686701,0.5419535015,0,0.5419535015,0.5419535015,0,0.5419535015
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,0.7661262558,0,0.7661262558,0.7661262558,0,0.7661262558,0.689022282,0,0.689022282,0.689022282,0,0.689022282
2019-03-31 03:00:00,0.8092993542,0,0.8092993542,0.8092993542,0,0.8092993542,0.7194208129,0,0.7194208129,0.7194208129,0,0.7194208129
2019-03-31 03:30:00,0.7891743095,0,0.7891743095,0.7891743095,0,0.7891743095,0.7194208129,0,0.7194208129,0.7194208129,0,0.7194208129
2019-03-31 04:00:00,0.7753495995,0,0.7753495995,0.7753495995,0,0.7753495995,0.7063067634,0,0.7063067634,0.7063067634,0,0.7063067634
2019-03-31 04:30:00,0.7661025267,0,0.7661025267,0.7661025267,0,0.7661025267,0.7004690594,0,0.7004690594,0.7004690594,0,0.7004690594
2019-03-31 05:00:00,0.7661025267,0,0.7661025267,0.7661025267,0,0.7661025267,0.7004690594,0,0.7004690594,0.7004690594,0,0.7004690594
2019-03-31 05:30:00,0.7661025267,0,0.7661025267,0.7661025267,0,0.7661025267,0.6925787019,0,0.6925787019,0.6925787019,0,0.6925787019
2019-03-31 06:00:00,0.7910845883000001,0,0.7910845883000001,0.7910845883000001,0,0.7910845883000001,0.7030820312,0,0.7030820312,0.7030820312,0,0.7030820312
2019-03-31 06:30:00,0.7876057642000001,0,0.7876057642000001,0.7876057642000001,0,0.7876057642000001,0.6999929186,0,0.6999929186,0.6999929186,0,0.6999929186
2019-03-31 07:00:00,0.8050135677,0,0.8050135677,0.8050135677,0,0.8050135677,0.7090170765,0,0.7090170765,0.7090170765,0,0.7090170765
2019-03-31 07:30:00,0.7906803276000001,0,0.7906803276000001,0.7906803276000001,0,0.7906803276000001,0.7058742703,0,0.7058742703,0.7058742703,0,0.7058742703
2019-03-31 08:00:00,0.8299315434000001,0,0.8299315434000001,0.8299315434000001,0,0.8299315434000001,0.7308381454,0,0.7308381454,0.7308381454,0,0.7308381454
2019-03-31 08:30:00,0.8453852471000001,0,0.8453852471000001,0.8453852471000001,0,0.8453852471000001,0.7429469126,0,0.7429469126,0.7429469126,0,0.7429469126
2019-03-31 09:00:00,0.7284330197000001,0,0.7284330197000001,0.7284330197000001,0,0.7284330197000001,0.6079051465,0,0.6079051465,0.6079051465,0,0.6079051465
2019-03-31 09:30:00,0.8528380886,0,0.8528380886,0.8528380886,0,0.8528380886,0.6941387601,0,0.6941387601,0.6941387601,0,0.6941387601
2019-03-31 10:00:00,0.9019903996,0,0.9019903996,0.9019903996,0,0.9019903996,0.7097559694000001,0,0.7097559694000001,0.7097559694000001,0,0.7097559694000001
2019-03-31 10:30:00,0.900376821,0,0.900376821,0.900376821,0,0.900376821,0.6966419199,0,0.6966419199,0.6966419199,0,0.6966419199
2019-03-31 11:00:00,0.8934181337,0,0.8934181337,0.8934181337,0,0.8934181337,0.7065000603,0,0.7065000603,0.7065000603,0,0.7065000603
2019-03-31 11:30:00,0.9616650925,0,0.9616650925,0.9616650925,0,0.9616650925,0.7222135716,0,0.7222135716,0.7222135716,0,0.7222135716
2019-03-31 12:00:00,0.9867805220000001,0,0.9867805220000001,0.9867805220000001,0,0.9867805220000001,0.7545332933000001,0,0.7545332933000001,0.7545332933000001,0,0.7545332933000001
2019-03-31 12:30:00,0.9771219139,0,0.9771219139,0.9771219139,0,0.9771219139,0.7329110638,0,0.7329110638,0.7329110638,0,0.7329110638
2019-03-31 13:00:00,0.9788636642,0,0.9788636642,0.9788636642,0,0.9788636642,0.7342163373,0,0.7342163373,0.7342163373,0,0.7342163373
2019-03-31 13:30:00,0.9188619601,0,0.9188619601,0.9188619601,0,0.9188619601,0.6887574514,0,0.6887574514,0.6887574514,0,0.6887574514
2019-03-31 14:00:00,0.9119247502000001,0,0.9119247502000001,0.9119247502000001,0,0.9119247502000001,0.6899840898,0,0.6899840898,0.6899840898,0,0.6899840898
2019-03-31 14:30:00,0.9135459497,0,0.9135459497,0.9135459497,0,0.9135459497,0.7119477065,0,0.7119477065,0.7119477065,0,0.7119477065
2019-03-31 15:00:00,0.9103035506,0,0.9103035506,0.9103035506,0,0.9103035506,0.6893707706000001,0,0.6893707706000001,0.6893707706000001,0,0.6893707706000001
2019-03-31 15:30:00,0.9274674813,0,0.9274674813,0.9274674813,0,0.9274674813,0.7071313928,0,0.7071313928,0.7071313928,0,0.7071313928
2019-03-31 16:00:00,0.9342543492000001,0,0.9342543492000001,0.9342543492000001,0,0.9342543492000001,0.7337415822000001,0,0.7337415822000001,0.7337415822000001,0,0.7337415822000001
2019-03-31 16:30:00,0.9403317691,0,0.9403317691,0.9403317691,0,0.9403317691,0.7317779562000001,0,0.7317779562000001,0.7317779562000001,0,0.7317779562000001
2019-03-31 17:00:00,0.9386496013000001,0,0.9386496013000001,0.9386496013000001,0,0.9386496013000001,0.7311234142,0,0.7311234142,0.7311234142,0,0.7311234142
2019-03-31 17:30:00,0.8510481872000001,0,0.8510481872000001,0.8510481872000001,0,0.8510481872000001,0.7049105573000001,0,0.7049105573000001,0.7049105573000001,0,0.7049105573000001
2019-03-31 18:00:00,0.8184425040000001,0,0.8184425040000001,0.8184425040000001,0,0.8184425040000001,0.6805158341,0,0.6805158341,0.6805158341,0,0.6805158341
2019-03-31 18:30:00,0.9543066478000001,0,0.9543066478000001,0.9543066478000001,0,0.9543066478000001,0.7722209961000001,0,0.7722209961000001,0.7722209961000001,0,0.7722209961000001
2019-03-31 19:00:00,0.9314976171,0,0.9314976171,0.9314976171,0,0.9314976171,0.7587896350000001,0,0.7587896350000001,0.7587896350000001,0,0.7587896350000001
2019-03-31 19:30:00,0.8928891654000001,0,0.8928891654000001,0.8928891654000001,0,0.8928891654000001,0.7382469928000001,0,0.7382469928000001,0.7382469928000001,0,0.7382469928000001
2019-03-31 20:00:00,0.8700240163,0,0.8700240163,0.8700240163,0,0.8700240163,0.7134637706,0,0.7134637706,0.7134637706,0,0.7134637706
2019-03-31 20:30:00,0.8973841837000001,0,0.8973841837000001,0.8973841837000001,0,0.8973841837000001,0.7402870022,0,0.7402870022,0.7402870022,0,0.7402870022
2019-03-31 21:00:00,0.8448652855000001,0,0.8448652855000001,0.8448652855000001,0,0.8448652855000001,0.7021041154000001,0,0.7021041154000001,0.7021041154000001,0,0.7021041154000001
2019-03-31 21:30:00,0.8157496846000001,0,0.8157496846000001,0.8157496846000001,0,0.8157496846000001,0.6804922782,0,0.6804922782,0.6804922782,0,0.6804922782
2019-03-31 22:00:00,0.7696411065000001,0,0.7696411065000001,0.7696411065000001,0,0.7696411065000001,0.6369152655,0,0.6369152655,0.6369152655,0,0.6369152655
2019-03-31 22:30:00,0.9589551258000001,0,0.9589551258000001,0.9589551258000001,0,0.9589551258000001,0.7789766871,0,0.7789766871,0.7789766871,0,0.7789766871
2019-03-31 23:00:00,0.7905201129,0,0.7905201129,0.7905201129,0,0.7905201129,0.6399887897000001,0,0.6399887897000001,0.6399887897000001,0,0.6399887897000001
2019-03-31 23:30:00,0.7558842929,0,0.7558842929,0.7558842929,0,0.7558842929,0.6252519818,0,0.6252519818,0.6252519818,0,0.6252519818
2019-04-01 00:00:00,0.5013285963,0,0.5013285963,0.5013285963,0,0.5013285963,0.41667357380000003,0,0.41667357380000003,0.41667357380000003,0,0.41667357380000003
2019-04-01 00:30:00,0.47652043250000004,0,0.47652043250000004,0.47652043250000004,0,0.47652043250000004,0.39719804810000003,0,0.39719804810000003,0.39719804810000003,0,0.39719804810000003
2019-04-01 01:00:00,0.7608192521,0,0.7608192521,0.7608192521,0,0.7608192521,0.6751589474,0,0.6751589474,0.6751589474,0,0.6751589474
2019-04-01 01:30:00,0.7673194656,0,0.7673194656,0.7673194656,0,0.7673194656,0.7018546999999999,0,0.7018546999999999,0.7018546999999999,0,0.7018546999999999
2019-04-01 02:00:00,0.7906313106,0,0.7906313106,0.7906313106,0,0.7906313106,0.7124361448000001,0,0.7124361448000001,0.7124361448000001,0,0.7124361448000001
2019-04-01 02:30:00,0.7708081623,0,0.7708081623,0.7708081623,0,0.7708081623,0.7111662052000001,0,0.7111662052000001,0.7111662052000001,0,0.7111662052000001
2019-04-01 03:00:00,0.7721858355,0,0.7721858355,0.7721858355,0,0.7721858355,0.7046627008,0,0.7046627008,0.7046627008,0,0.7046627008
2019-04-01 03:30:00,0.7573357515,0,0.7573357515,0.7573357515,0,0.7573357515,0.7040346592000001,0,0.7040346592000001,0.7040346592000001,0,0.7040346592000001
2019-04-01 04:00:00,0.7719279332000001,0,0.7719279332000001,0.7719279332000001,0,0.7719279332000001,0.7084309505,0,0.7084309505,0.7084309505,0,0.7084309505
2019-04-01 04:30:00,0.6446038391000001,0,0.6446038391000001,0.6446038391000001,0,0.6446038391000001,0.5811272947,0,0.5811272947,0.5811272947,0,0.5811272947
2019-04-01 05:00:00,0.6446038391000001,0,0.6446038391000001,0.6446038391000001,0,0.6446038391000001,0.5811272947,0,0.5811272947,0.5811272947,0,0.5811272947
2019-04-01 05:30:00,0.6576359625,0,0.6576359625,0.6576359625,0,0.6576359625,0.5831953633,0,0.5831953633,0.5831953633,0,0.5831953633
2019-04-01 06:00:00,0.6714727968,0,0.6714727968,0.6714727968,0,0.6714727968,0.5928879196,0,0.5928879196,0.5928879196,0,0.5928879196
2019-04-01 06:30:00,0.6878209316,0,0.6878209316,0.6878209316,0,0.6878209316,0.6041670345,0,0.6041670345,0.6041670345,0,0.6041670345
2019-04-01 07:00:00,0.7375872546000001,0,0.7375872546000001,0.7375872546000001,0,0.7375872546000001,0.6283724445000001,0,0.6283724445000001,0.6283724445000001,0,0.6283724445000001
2019-04-01 07:30:00,0.775072125,0,0.775072125,0.775072125,0,0.775072125,0.6535512671,0,0.6535512671,0.6535512671,0,0.6535512671
