Site Name,DateTime,Units,Value
Mountain Ash,2024-03-10T00:05:00+00:00,MW,-4.8999999999999995
Mountain Ash,2024-03-10T00:10:00+00:00,MW,-4.9510000000000005
Mountain Ash,2024-03-10T00:15:00+00:00,MW,-5.043
Mountain Ash,2024-03-10T00:20:00+00:00,MW,-4.960000000000001
Mountain Ash,2024-03-10T00:25:00+00:00,MW,-4.9510000000000005
Mountain Ash,2024-03-10T00:30:00+00:00,MW,-4.959
Mountain Ash,2024-03-10T00:35:00+00:00,MW,-4.925000000000001
Mountain Ash,2024-03-10T00:40:00+00:00,MW,-4.98
Mountain Ash,2024-03-10T00:45:00+00:00,MW,-4.954
Mountain Ash,2024-03-10T00:50:00+00:00,MW,-4.995
Mountain Ash,2024-03-10T00:55:00+00:00,MW,-4.885
Mountain Ash,2024-03-10T01:00:00+00:00,MW,-4.922
Mountain Ash,2024-03-10T01:05:00+00:00,MW,-4.787
Mountain Ash,2024-03-10T01:10:00+00:00,MW,-4.868
Mountain Ash,2024-03-10T01:15:00+00:00,MW,-4.743
Mountain Ash,2024-03-10T01:20:00+00:00,MW,-4.81
Mountain Ash,2024-03-10T01:25:00+00:00,MW,-4.667999999999999
Mountain Ash,2024-03-10T01:30:00+00:00,MW,-4.765000000000001
Mountain Ash,2024-03-10T01:35:00+00:00,MW,-4.639
Mountain Ash,2024-03-10T01:40:00+00:00,MW,-4.675999999999999
Mountain Ash,2024-03-10T01:45:00+00:00,MW,-4.5120000000000005
Mountain Ash,2024-03-10T01:50:00+00:00,MW,-4.592
Mountain Ash,2024-03-10T01:55:00+00:00,MW,-4.584999999999999
Mountain Ash,2024-03-10T02:00:00+00:00,MW,-4.534
Mountain Ash,2024-03-10T02:05:00+00:00,MW,-4.553
Mountain Ash,2024-03-10T02:10:00+00:00,MW,-4.518
Mountain Ash,2024-03-10T02:15:00+00:00,MW,-4.55
Mountain Ash,2024-03-10T02:20:00+00:00,MW,-4.475
Mountain Ash,2024-03-10T02:25:00+00:00,MW,-4.554
Mountain Ash,2024-03-10T02:30:00+00:00,MW,-4.448999999999999
Mountain Ash,2024-03-10T02:35:00+00:00,MW,-4.46
Mountain Ash,2024-03-10T02:40:00+00:00,MW,-4.445
Mountain Ash,2024-03-10T02:45:00+00:00,MW,-4.513000000000001
Mountain Ash,2024-03-10T02:50:00+00:00,MW,-4.423
Mountain Ash,2024-03-10T02:55:00+00:00,MW,-4.481
Mountain Ash,2024-03-10T03:00:00+00:00,MW,-4.4239999999999995
Mountain Ash,2024-03-10T03:05:00+00:00,MW,-4.348999999999999
Mountain Ash,2024-03-10T03:10:00+00:00,MW,-4.351000000000001
Mountain Ash,2024-03-10T03:15:00+00:00,MW,-4.331
Mountain Ash,2024-03-10T03:20:00+00:00,MW,-4.226999999999999
Mountain Ash,2024-03-10T03:25:00+00:00,MW,-4.238999999999999
Mountain Ash,2024-03-10T03:30:00+00:00,MW,-4.192
Mountain Ash,2024-03-10T03:35:00+00:00,MW,-4.159999999999999
Mountain Ash,2024-03-10T03:40:00+00:00,MW,-4.15
Mountain Ash,2024-03-10T03:45:00+00:00,MW,-4.141
Mountain Ash,2024-03-10T03:50:00+00:00,MW,-4.122999999999999
