site,time,unit,value
Laywell Brixham,2024-05-04T00:05:00+01:00,MW,-4.4670000000000005
Laywell Brixham,2024-05-04T00:10:00+01:00,MW,-4.41
Laywell Brixham,2024-05-04T00:15:00+01:00,MW,-4.327999999999999
Laywell Brixham,2024-05-04T00:20:00+01:00,MW,-4.138
Laywell Brixham,2024-05-04T00:25:00+01:00,MW,-4.141
Laywell Brixham,2024-05-04T00:30:00+01:00,MW,-4.09
Laywell Brixham,2024-05-04T00:35:00+01:00,MW,-4.1370000000000005
Laywell Brixham,2024-05-04T00:40:00+01:00,MW,-4.147
Laywell Brixham,2024-05-04T00:45:00+01:00,MW,-4.1370000000000005
Laywell Brixham,2024-05-04T00:50:00+01:00,MW,-4.107
Laywell Brixham,2024-05-04T00:55:00+01:00,MW,-4.0329999999999995
Laywell Brixham,2024-05-04T01:00:00+01:00,MW,-4.1
Laywell Brixham,2024-05-04T01:05:00+01:00,MW,-4.4879999999999995
Laywell Brixham,2024-05-04T01:10:00+01:00,MW,-4.728
Laywell Brixham,2024-05-04T01:15:00+01:00,MW,-4.865
Laywell Brixham,2024-05-04T01:20:00+01:00,MW,-4.741
Laywell Brixham,2024-05-04T01:25:00+01:00,MW,-4.519
Laywell Brixham,2024-05-04T01:30:00+01:00,MW,-4.5169999999999995
Laywell Brixham,2024-05-04T01:35:00+01:00,MW,-4.591
Laywell Brixham,2024-05-04T01:40:00+01:00,MW,-4.629
Laywell Brixham,2024-05-04T01:45:00+01:00,MW,-4.553
Laywell Brixham,2024-05-04T01:50:00+01:00,MW,-4.494
Laywell Brixham,2024-05-04T01:55:00+01:00,MW,-4.484
Laywell Brixham,2024-05-04T02:00:00+01:00,MW,-4.531000000000001
Laywell Brixham,2024-05-04T02:05:00+01:00,MW,-4.532
Laywell Brixham,2024-05-04T02:10:00+01:00,MW,-4.477
Laywell Brixham,2024-05-04T02:15:00+01:00,MW,-4.601
Laywell Brixham,2024-05-04T02:20:00+01:00,MW,-4.595
Laywell Brixham,2024-05-04T02:25:00+01:00,MW,-4.573
Laywell Brixham,2024-05-04T02:30:00+01:00,MW,-4.577
Laywell Brixham,2024-05-04T02:35:00+01:00,MW,-4.372999999999999
Laywell Brixham,2024-05-04T02:40:00+01:00,MW,-4.31
Laywell Brixham,2024-05-04T02:45:00+01:00,MW,-4.255
Laywell Brixham,2024-05-04T02:50:00+01:00,MW,-4.215
Laywell Brixham,2024-05-04T02:55:00+01:00,MW,-4.197
Laywell Brixham,2024-05-04T03:00:00+01:00,MW,-4.17
Laywell Brixham,2024-05-04T03:05:00+01:00,MW,-4.199
Laywell Brixham,2024-05-04T03:10:00+01:00,MW,-4.162000000000001
Laywell Brixham,2024-05-04T03:15:00+01:00,MW,-4.1370000000000005
Laywell Brixham,2024-05-04T03:20:00+01:00,MW,-4.089
Laywell Brixham,2024-05-04T03:25:00+01:00,MW,-4.1129999999999995
Laywell Brixham,2024-05-04T03:30:00+01:00,MW,-4.133
Laywell Brixham,2024-05-04T03:35:00+01:00,MW,-4.178000000000001
Laywell Brixham,2024-05-04T03:40:00+01:00,MW,-4.231
Laywell Brixham,2024-05-04T03:45:00+01:00,MW,-4.07
Laywell Brixham,2024-05-04T03:50:00+01:00,MW,-3.9619999999999997
Laywell Brixham,2024-05-04T03:55:00+01:00,MW,-3.9720000000000004
Laywell Brixham,2024-05-04T04:00:00+01:00,MW,-3.911
Laywell Brixham,2024-05-04T04:05:00+01:00,MW,-3.977
Laywell Brixham,2024-05-04T04:10:00+01:00,MW,-3.976
Laywell Brixham,2024-05-04T04:15:00+01:00,MW,-3.941
Laywell Brixham,2024-05-04T04:20:00+01:00,MW,-3.895
Laywell Brixham,2024-05-04T04:25:00+01:00,MW,-3.863
Laywell Brixham,2024-05-04T04:30:00+01:00,MW,-3.896
Laywell Brixham,2024-05-04T04:35:00+01:00,MW,-3.8840000000000003
Laywell Brixham,2024-05-04T04:40:00+01:00,MW,-3.992
Laywell Brixham,2024-05-04T04:45:00+01:00,MW,-4.073
Laywell Brixham,2024-05-04T04:50:00+01:00,MW,-4.0920000000000005
Laywell Brixham,2024-05-04T04:55:00+01:00,MW,-4.119999999999999
