site,time,unit,value
Hucknall,10/11/2023 00:00:00,MW,11.50663302
Hucknall,10/11/2023 00:05:00,MW,11.43871308
Hucknall,10/11/2023 00:10:00,MW,11.27471357
Hucknall,10/11/2023 00:15:00,MW,11.202281170000001
Hucknall,10/11/2023 00:20:00,MW,11.2132237
Hucknall,10/11/2023 00:25:00,MW,11.07070096
Hucknall,10/11/2023 00:30:00,MW,11.21401625
Hucknall,10/11/2023 00:35:00,MW,11.29378572
Hucknall,10/11/2023 00:40:00,MW,11.28256117
Hucknall,10/11/2023 00:45:00,MW,11.36101241
Hucknall,10/11/2023 00:50:00,MW,11.3584105
Hucknall,10/11/2023 00:55:00,MW,11.36548548
Hucknall,10/11/2023 01:00:00,MW,11.55037285
Hucknall,10/11/2023 01:05:00,MW,11.4082243
Hucknall,10/11/2023 01:10:00,MW,11.38705423
Hucknall,10/11/2023 01:15:00,MW,11.04737602
Hucknall,10/11/2023 01:20:00,MW,11.14316372
Hucknall,10/11/2023 01:25:00,MW,11.10265267
Hucknall,10/11/2023 01:30:00,MW,11.06155117
Hucknall,10/11/2023 01:35:00,MW,10.93301464
Hucknall,10/11/2023 01:40:00,MW,11.14354692
Hucknall,10/11/2023 01:45:00,MW,11.145679900000001
Hucknall,10/11/2023 01:50:00,MW,11.18482397
Hucknall,10/11/2023 01:55:00,MW,11.10818125
Hucknall,10/11/2023 02:00:00,MW,11.2991197
Hucknall,10/11/2023 02:05:00,MW,11.18552774
Hucknall,10/11/2023 02:10:00,MW,11.2435203
Hucknall,10/11/2023 02:15:00,MW,11.3184562
Hucknall,10/11/2023 02:20:00,MW,11.0650757
Hucknall,10/11/2023 02:25:00,MW,10.97040764
Hucknall,10/11/2023 02:30:00,MW,11.10978344
Hucknall,10/11/2023 02:35:00,MW,11.07768169
Hucknall,10/11/2023 02:40:00,MW,10.891613
Hucknall,10/11/2023 02:45:00,MW,10.71420951
Hucknall,10/11/2023 02:50:00,MW,10.6310403
Hucknall,10/11/2023 02:55:00,MW,10.70973285
Hucknall,10/11/2023 03:00:00,MW,10.5893513
Hucknall,10/11/2023 03:05:00,MW,10.52231756
Hucknall,10/11/2023 03:10:00,MW,10.57378606
Hucknall,10/11/2023 03:15:00,MW,10.75434273
