Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.06
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.09
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.4
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.26
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.93
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.24
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.94
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,10.75
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,6.03
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,29.6
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,31.6
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,47.4
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,29.8
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.97
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.82
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.39
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.8
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,15.29
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,19.08
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,44.9
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.4
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,67.0
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,83.9
513642,Rhoose Point No2,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.12
