Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.347,0.7681347538000001,2.4695019741,0.01,0,0.01,2.337,0.7681347538000001,2.46,2.3565,0.7712572528,2.4795019661,0.01,0,0.01,2.3465,0.7712572528,2.47
2019-03-31 01:00:00,2.4455,0.8024822428,2.5738003031,0.004,0,0.004,2.4415,0.8024822428,2.5700000000000003,2.455,0.8056047418000001,2.5838003019,0.004,0,0.004,2.451,0.8056047418000001,2.58
2019-03-31 01:30:00,0.02935,0.0009367497,0.0293649451,0.026500000000000003,0,0.026500000000000003,0.00285,0.0009367497,0.003,0.02935,0.0009367497,0.0293649451,0.026500000000000003,0,0.026500000000000003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.06785000000000001,0.0009367497,0.0678564662,0.065,0,0.065,0.00285,0.0009367497,0.003,0.06785000000000001,0.0009367497,0.0678564662,0.065,0,0.065,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.498,0.7962372448,2.6218309919,0.0755,0,0.0755,2.4225,0.7962372448,2.55,2.517,0.8024822428,2.6418301895000003,0.0755,0,0.0755,2.4415,0.8024822428,2.5700000000000003
2019-03-31 03:00:00,2.408,0.7743797518000001,2.5294521145999997,0.052000000000000005,0,0.052000000000000005,2.356,0.7743797518000001,2.48,2.427,0.7806247498000001,2.5494517058,0.052000000000000005,0,0.052000000000000005,2.375,0.7806247498000001,2.5
2019-03-31 03:30:00,2.328,0.7493997598000001,2.4456459269,0.048,0,0.048,2.2800000000000002,0.7493997598000001,2.4,2.3375,0.7525222588,2.4556457399,0.048,0,0.048,2.2895,0.7525222588,2.41
2019-03-31 04:00:00,2.263,0.7119297718,2.3723433563,0.097,0,0.097,2.166,0.7119297718,2.2800000000000002,2.282,0.7181747698000001,2.3923417398,0.097,0,0.097,2.185,0.7181747698000001,2.3
2019-03-31 04:30:00,2.1925,0.6994397758,2.3013631287000003,0.0645,0,0.0645,2.128,0.6994397758,2.24,2.2115,0.7056847738,2.3213623694,0.0645,0,0.0645,2.147,0.7056847738,2.26
2019-03-31 05:00:00,2.0715,0.6650922868,2.1756516265,0.048,0,0.048,2.0235,0.6650922868,2.13,2.081,0.6682147858,2.1856513903,0.048,0,0.048,2.033,0.6682147858,2.14
