Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.74
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.38
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.79
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.41
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.36
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.34
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,15.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.69
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.12
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.39
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.98
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.11
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.19
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,21.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.35
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.31
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
844549,BROOK ROAD - BOMERE HEATH,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
