site,time,unit,value
Farnsfield,10/11/2023 00:00:00,MW,0.9277336
Farnsfield,10/11/2023 00:05:00,MW,0.8303739
Farnsfield,10/11/2023 00:10:00,MW,0.9573768
Farnsfield,10/11/2023 00:15:00,MW,1.0644236
Farnsfield,10/11/2023 00:20:00,MW,1.0140796
Farnsfield,10/11/2023 00:25:00,MW,1.0946579
Farnsfield,10/11/2023 00:30:00,MW,1.0788774
Farnsfield,10/11/2023 00:35:00,MW,0.97075063
Farnsfield,10/11/2023 00:40:00,MW,1.0506843
Farnsfield,10/11/2023 00:45:00,MW,0.9082151
Farnsfield,10/11/2023 00:50:00,MW,0.8268803
Farnsfield,10/11/2023 00:55:00,MW,0.93328524
Farnsfield,10/11/2023 01:00:00,MW,0.9621663
Farnsfield,10/11/2023 01:05:00,MW,0.900587
Farnsfield,10/11/2023 01:10:00,MW,0.80470467
Farnsfield,10/11/2023 01:15:00,MW,0.93008673
Farnsfield,10/11/2023 01:20:00,MW,0.9450211
Farnsfield,10/11/2023 01:25:00,MW,1.1548975
Farnsfield,10/11/2023 01:30:00,MW,1.1366671
Farnsfield,10/11/2023 01:35:00,MW,1.0559561
Farnsfield,10/11/2023 01:40:00,MW,1.1924598
Farnsfield,10/11/2023 01:45:00,MW,1.1485468
Farnsfield,10/11/2023 01:50:00,MW,1.1306226
Farnsfield,10/11/2023 01:55:00,MW,1.2401439
Farnsfield,10/11/2023 02:00:00,MW,1.3392153
Farnsfield,10/11/2023 02:05:00,MW,1.318309
Farnsfield,10/11/2023 02:10:00,MW,1.1650628
Farnsfield,10/11/2023 02:15:00,MW,1.3122149
Farnsfield,10/11/2023 02:20:00,MW,1.4029906
Farnsfield,10/11/2023 02:25:00,MW,1.3873214
Farnsfield,10/11/2023 02:30:00,MW,1.3996936
Farnsfield,10/11/2023 02:35:00,MW,1.3649662
Farnsfield,10/11/2023 02:40:00,MW,1.2529862
Farnsfield,10/11/2023 02:45:00,MW,1.2378169
Farnsfield,10/11/2023 02:50:00,MW,1.1690745
Farnsfield,10/11/2023 02:55:00,MW,1.0269219
Farnsfield,10/11/2023 03:00:00,MW,1.0855304
Farnsfield,10/11/2023 03:05:00,MW,1.0301393
Farnsfield,10/11/2023 03:10:00,MW,0.8661896
Farnsfield,10/11/2023 03:15:00,MW,0.8199653
Farnsfield,10/11/2023 03:20:00,MW,0.9474569
Farnsfield,10/11/2023 03:25:00,MW,0.866895
Farnsfield,10/11/2023 03:30:00,MW,0.84990853
Farnsfield,10/11/2023 03:35:00,MW,0.9435467
Farnsfield,10/11/2023 03:40:00,MW,0.82583994
Farnsfield,10/11/2023 03:45:00,MW,0.9350466
Farnsfield,10/11/2023 03:50:00,MW,0.92483354
Farnsfield,10/11/2023 03:55:00,MW,1.0911541
Farnsfield,10/11/2023 04:00:00,MW,1.0380485
Farnsfield,10/11/2023 04:05:00,MW,1.0827953
Farnsfield,10/11/2023 04:10:00,MW,1.0059541
Farnsfield,10/11/2023 04:15:00,MW,0.9387311
