Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.5
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.6
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.3
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-4.32
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.7
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-2.41
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.01
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.11
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,120.0,L1 Active Power,kW,7.11
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,120.0,N Current (RMS),A,20.2
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,120.0,L3 Current (RMS),A,25.5
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,120.0,L2 Current (RMS),A,16.4
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,feeder,120.0,L1 Current (RMS),A,33.6
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,29.3
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.16
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.78
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.96
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.38
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,29.7
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.3
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.4
526693,Heol Parc Mawr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-4.16
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.76
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-2.68
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,120.0,L3 Active Power,kW,3.84
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.16
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.97
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,120.0,N Current (RMS),A,20.3
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,120.0,L3 Current (RMS),A,24.3
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,120.0,L2 Current (RMS),A,16.3
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,feeder,120.0,L1 Current (RMS),A,32.9
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,29.5
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.3
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.26
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.56
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.97
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.34
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,29.6
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.2
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.0
526693,Heol Parc Mawr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.7
526693,Heol Parc Mawr,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
