Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-27.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-11.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-1.31
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8416399999999999
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9380200000000001
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9781799999999999
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,14.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,14.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,14.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,18.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,19.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,19.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,27.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,27.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,27.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-14.06
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-25.81
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-23.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.92755
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.85849
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8863200000000001
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,13.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,13.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,13.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,9.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,10.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,10.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,12.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,12.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,12.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,253.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,253.53
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,253.52
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,255.39
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,255.41
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,255.41
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,252.02
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,252.05
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,252.03
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,7.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,10.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,27.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,27.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,27.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,28.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,28.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,28.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,39.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,39.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,39.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-12.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-9.94
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-6.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9624
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.94284
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9761700000000001
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,26.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,26.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,26.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,18.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,19.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,18.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,29.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,30.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,29.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-17.87
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-23.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-19.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.91281
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8841200000000001
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9179700000000001
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
