Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.41
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.86
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.53
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.46
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.54
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.97
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.17
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,7.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.71
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.75
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.48
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.81
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.68
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,29.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.41
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.55
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.56
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.18
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,9.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.05
512462,Commercial Dry Docks Cardiff Docks,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
