site,time,unit,value
Tinwell Road,10/11/2023 00:00:00,MW,1.1031963
Tinwell Road,10/11/2023 00:05:00,MW,1.1038104
Tinwell Road,10/11/2023 00:10:00,MW,1.1032875
Tinwell Road,10/11/2023 00:15:00,MW,1.0950375
Tinwell Road,10/11/2023 00:20:00,MW,1.1000596
Tinwell Road,10/11/2023 00:25:00,MW,1.1063875
Tinwell Road,10/11/2023 00:30:00,MW,1.140222
Tinwell Road,10/11/2023 00:35:00,MW,1.1324792
Tinwell Road,10/11/2023 00:40:00,MW,1.1493788
Tinwell Road,10/11/2023 00:45:00,MW,1.157198
Tinwell Road,10/11/2023 00:50:00,MW,1.1593747
Tinwell Road,10/11/2023 00:55:00,MW,1.144714
Tinwell Road,10/11/2023 01:00:00,MW,1.1873609
Tinwell Road,10/11/2023 01:05:00,MW,1.1885732
Tinwell Road,10/11/2023 01:10:00,MW,1.1843668
Tinwell Road,10/11/2023 01:15:00,MW,1.1856141
Tinwell Road,10/11/2023 01:20:00,MW,1.1698581
Tinwell Road,10/11/2023 01:25:00,MW,1.1835816
Tinwell Road,10/11/2023 01:30:00,MW,1.1986027
Tinwell Road,10/11/2023 01:35:00,MW,1.2154807
Tinwell Road,10/11/2023 01:40:00,MW,1.2144263
Tinwell Road,10/11/2023 01:45:00,MW,1.2026706
Tinwell Road,10/11/2023 01:50:00,MW,1.1944953
Tinwell Road,10/11/2023 01:55:00,MW,1.1904702
Tinwell Road,10/11/2023 02:00:00,MW,1.236768
Tinwell Road,10/11/2023 02:05:00,MW,1.2356305
Tinwell Road,10/11/2023 02:10:00,MW,1.2136672
Tinwell Road,10/11/2023 02:15:00,MW,1.1992294
Tinwell Road,10/11/2023 02:20:00,MW,1.1722378
Tinwell Road,10/11/2023 02:25:00,MW,1.1579988
Tinwell Road,10/11/2023 02:30:00,MW,1.1587658
Tinwell Road,10/11/2023 02:35:00,MW,1.1818938
Tinwell Road,10/11/2023 02:40:00,MW,1.1589569
Tinwell Road,10/11/2023 02:45:00,MW,1.1335814
Tinwell Road,10/11/2023 02:50:00,MW,1.1241575
Tinwell Road,10/11/2023 02:55:00,MW,1.10553
Tinwell Road,10/11/2023 03:00:00,MW,1.1118207
Tinwell Road,10/11/2023 03:05:00,MW,1.1039768
Tinwell Road,10/11/2023 03:10:00,MW,1.0942978
Tinwell Road,10/11/2023 03:15:00,MW,1.0730451
Tinwell Road,10/11/2023 03:20:00,MW,1.075802
Tinwell Road,10/11/2023 03:25:00,MW,1.0498766
Tinwell Road,10/11/2023 03:30:00,MW,1.0599148
Tinwell Road,10/11/2023 03:35:00,MW,1.0597932
Tinwell Road,10/11/2023 03:40:00,MW,1.0546896
Tinwell Road,10/11/2023 03:45:00,MW,1.0455812
Tinwell Road,10/11/2023 03:50:00,MW,1.0477662
Tinwell Road,10/11/2023 03:55:00,MW,1.0455558
Tinwell Road,10/11/2023 04:00:00,MW,1.0324349
Tinwell Road,10/11/2023 04:05:00,MW,1.0380602
Tinwell Road,10/11/2023 04:10:00,MW,1.0319368
Tinwell Road,10/11/2023 04:15:00,MW,1.0432355
Tinwell Road,10/11/2023 04:20:00,MW,1.0265486
Tinwell Road,10/11/2023 04:25:00,MW,1.048792
Tinwell Road,10/11/2023 04:30:00,MW,1.0661371
Tinwell Road,10/11/2023 04:35:00,MW,1.052019
Tinwell Road,10/11/2023 04:40:00,MW,1.008226
Tinwell Road,10/11/2023 04:45:00,MW,1.0177895
Tinwell Road,10/11/2023 04:50:00,MW,1.0290421
Tinwell Road,10/11/2023 04:55:00,MW,1.0361459
Tinwell Road,10/11/2023 05:00:00,MW,1.0221692
Tinwell Road,10/11/2023 05:05:00,MW,1.0448718
Tinwell Road,10/11/2023 05:10:00,MW,1.0492966
Tinwell Road,10/11/2023 05:15:00,MW,1.0258908
Tinwell Road,10/11/2023 05:20:00,MW,1.0311428
Tinwell Road,10/11/2023 05:25:00,MW,1.0572635
Tinwell Road,10/11/2023 05:30:00,MW,1.0617849
Tinwell Road,10/11/2023 05:35:00,MW,1.0749648
Tinwell Road,10/11/2023 05:40:00,MW,1.0854287
Tinwell Road,10/11/2023 05:45:00,MW,1.0746793
Tinwell Road,10/11/2023 05:50:00,MW,1.0839194
Tinwell Road,10/11/2023 05:55:00,MW,1.131199
Tinwell Road,10/11/2023 06:00:00,MW,1.1376463
Tinwell Road,10/11/2023 06:05:00,MW,1.1681597
Tinwell Road,10/11/2023 06:10:00,MW,1.2095975
Tinwell Road,10/11/2023 06:15:00,MW,1.2223178
Tinwell Road,10/11/2023 06:20:00,MW,1.1898292
Tinwell Road,10/11/2023 06:25:00,MW,1.2097526
Tinwell Road,10/11/2023 06:30:00,MW,1.23068
Tinwell Road,10/11/2023 06:35:00,MW,1.2864454
Tinwell Road,10/11/2023 06:40:00,MW,1.2969109
Tinwell Road,10/11/2023 06:45:00,MW,1.3264444
Tinwell Road,10/11/2023 06:50:00,MW,1.3524853
Tinwell Road,10/11/2023 06:55:00,MW,1.4020897
Tinwell Road,10/11/2023 07:00:00,MW,1.4473948
Tinwell Road,10/11/2023 07:05:00,MW,1.4934319
Tinwell Road,10/11/2023 07:10:00,MW,1.5132241
Tinwell Road,10/11/2023 07:15:00,MW,1.5609137
Tinwell Road,10/11/2023 07:20:00,MW,1.5669689
Tinwell Road,10/11/2023 07:25:00,MW,1.580023
Tinwell Road,10/11/2023 07:30:00,MW,1.5577071
Tinwell Road,10/11/2023 07:35:00,MW,1.5452039
Tinwell Road,10/11/2023 07:40:00,MW,1.5375721
Tinwell Road,10/11/2023 07:45:00,MW,1.555071
Tinwell Road,10/11/2023 07:50:00,MW,1.5613902
Tinwell Road,10/11/2023 07:55:00,MW,1.5726291
Tinwell Road,10/11/2023 08:00:00,MW,1.6032952
Tinwell Road,10/11/2023 08:05:00,MW,1.628154
Tinwell Road,10/11/2023 08:10:00,MW,1.5753335
Tinwell Road,10/11/2023 08:15:00,MW,1.5563323
Tinwell Road,10/11/2023 08:20:00,MW,1.55716
Tinwell Road,10/11/2023 08:25:00,MW,1.632554
Tinwell Road,10/11/2023 08:30:00,MW,1.625596
Tinwell Road,10/11/2023 08:35:00,MW,1.591925
Tinwell Road,10/11/2023 08:40:00,MW,1.6280092
Tinwell Road,10/11/2023 08:45:00,MW,1.6351751
Tinwell Road,10/11/2023 08:50:00,MW,1.5739731
Tinwell Road,10/11/2023 08:55:00,MW,1.5700926
Tinwell Road,10/11/2023 09:00:00,MW,1.5794251
Tinwell Road,10/11/2023 09:05:00,MW,1.576101
Tinwell Road,10/11/2023 09:10:00,MW,1.5311635
Tinwell Road,10/11/2023 09:15:00,MW,1.5274129
Tinwell Road,10/11/2023 09:20:00,MW,1.5144042
Tinwell Road,10/11/2023 09:25:00,MW,1.5318378
Tinwell Road,10/11/2023 09:30:00,MW,1.4918824
Tinwell Road,10/11/2023 09:35:00,MW,1.4817128
Tinwell Road,10/11/2023 09:40:00,MW,1.4893962
Tinwell Road,10/11/2023 09:45:00,MW,1.4906837
Tinwell Road,10/11/2023 09:50:00,MW,1.506698
Tinwell Road,10/11/2023 09:55:00,MW,1.5238056
Tinwell Road,10/11/2023 10:00:00,MW,1.4674565
Tinwell Road,10/11/2023 10:05:00,MW,1.4340916
Tinwell Road,10/11/2023 10:10:00,MW,1.438719
Tinwell Road,10/11/2023 10:15:00,MW,1.4262947
Tinwell Road,10/11/2023 10:20:00,MW,1.4406561
Tinwell Road,10/11/2023 10:25:00,MW,1.4545054
Tinwell Road,10/11/2023 10:30:00,MW,1.5001967
Tinwell Road,10/11/2023 10:35:00,MW,1.4765482
Tinwell Road,10/11/2023 10:40:00,MW,1.4614049
Tinwell Road,10/11/2023 10:45:00,MW,1.4567035
Tinwell Road,10/11/2023 10:50:00,MW,1.508404
Tinwell Road,10/11/2023 10:55:00,MW,1.5076978
Tinwell Road,10/11/2023 11:00:00,MW,1.4865018
Tinwell Road,10/11/2023 11:05:00,MW,1.4936206
Tinwell Road,10/11/2023 11:10:00,MW,1.478343
Tinwell Road,10/11/2023 11:15:00,MW,1.4741759
Tinwell Road,10/11/2023 11:20:00,MW,1.4897302
Tinwell Road,10/11/2023 11:25:00,MW,1.4768846
Tinwell Road,10/11/2023 11:30:00,MW,1.4934628
Tinwell Road,10/11/2023 11:35:00,MW,1.493574
