dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,9265.0,,9265.0,18,104.0,2024-01-06 01:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,7035.0,,7035.0,18,155.0,2024-01-06 01:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,6289.0,,6289.0,18,117.0,2024-01-06 02:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,4617.0,,4617.0,18,121.0,2024-01-06 02:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,5048.0,,5048.0,18,158.0,2024-01-06 03:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,5464.0,,5464.0,18,183.0,2024-01-06 03:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,5990.0,,5990.0,18,100.0,2024-01-06 04:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,6765.0,,6765.0,18,141.0,2024-01-06 04:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,6126.0,,6126.0,18,81.0,2024-01-06 05:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,17483.0,,17483.0,18,165.0,2024-01-06 05:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,15737.0,,15737.0,18,93.0,2024-01-06 06:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,14558.0,,14558.0,18,116.0,2024-01-06 06:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,16645.0,,16645.0,18,180.0,2024-01-06 07:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,13904.0,,13904.0,18,238.0,2024-01-06 07:30:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
NGED_342271_10_Jan_2024,National Grid Electricity Distribution,NGED,342271,Towns Lane,10,10,"50.3195, -3.801",20,14672.0,,14672.0,18,344.0,2024-01-06 08:00:00+00:00,2024-02-04 11:02:07+00:00,2024-03-01 13:54:17+00:00
