Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.39
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.4
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.9
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.82
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,2.9
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.9
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.5
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.14
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.38
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.17
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,14.63
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,1.4
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.5
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.2
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.09
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.66
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,13.66
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.49
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,62.1
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.8
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.58
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,2.1
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.9
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.2
563283,Margam Village,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,14.8
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,160.8
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.36
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,162.4
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,2.37
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.62
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.82
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.77
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.53
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,1.2
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,4.9
563283,Margam Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.7
