site,time,unit,value
Weston-In-Gordano,2024-05-04T00:05:00+01:00,MVA,1.871
Weston-In-Gordano,2024-05-04T00:10:00+01:00,MVA,1.848
Weston-In-Gordano,2024-05-04T00:15:00+01:00,MVA,1.828
Weston-In-Gordano,2024-05-04T00:20:00+01:00,MVA,1.831
Weston-In-Gordano,2024-05-04T00:25:00+01:00,MVA,1.838
Weston-In-Gordano,2024-05-04T00:30:00+01:00,MVA,1.845
Weston-In-Gordano,2024-05-04T00:35:00+01:00,MVA,1.852
Weston-In-Gordano,2024-05-04T00:40:00+01:00,MVA,1.859
Weston-In-Gordano,2024-05-04T00:45:00+01:00,MVA,1.866
Weston-In-Gordano,2024-05-04T00:50:00+01:00,MVA,1.873
Weston-In-Gordano,2024-05-04T00:55:00+01:00,MVA,1.88
Weston-In-Gordano,2024-05-04T01:00:00+01:00,MVA,1.887
Weston-In-Gordano,2024-05-04T01:05:00+01:00,MVA,1.889
Weston-In-Gordano,2024-05-04T01:10:00+01:00,MVA,1.881
Weston-In-Gordano,2024-05-04T01:15:00+01:00,MVA,1.874
Weston-In-Gordano,2024-05-04T01:20:00+01:00,MVA,1.866
Weston-In-Gordano,2024-05-04T01:25:00+01:00,MVA,1.859
Weston-In-Gordano,2024-05-04T01:30:00+01:00,MVA,1.851
Weston-In-Gordano,2024-05-04T01:35:00+01:00,MVA,1.844
Weston-In-Gordano,2024-05-04T01:40:00+01:00,MVA,1.836
Weston-In-Gordano,2024-05-04T01:45:00+01:00,MVA,1.828
Weston-In-Gordano,2024-05-04T01:50:00+01:00,MVA,1.822
Weston-In-Gordano,2024-05-04T01:55:00+01:00,MVA,1.818
Weston-In-Gordano,2024-05-04T02:00:00+01:00,MVA,1.814
Weston-In-Gordano,2024-05-04T02:05:00+01:00,MVA,1.809
Weston-In-Gordano,2024-05-04T02:10:00+01:00,MVA,1.805
Weston-In-Gordano,2024-05-04T02:15:00+01:00,MVA,1.801
Weston-In-Gordano,2024-05-04T02:20:00+01:00,MVA,1.796
Weston-In-Gordano,2024-05-04T02:25:00+01:00,MVA,1.792
Weston-In-Gordano,2024-05-04T02:30:00+01:00,MVA,1.788
Weston-In-Gordano,2024-05-04T02:35:00+01:00,MVA,1.784
Weston-In-Gordano,2024-05-04T02:40:00+01:00,MVA,1.779
