Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.42
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.41
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.13
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.32
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.88
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,4.5
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.1
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.9
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.2
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.21
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.09
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.66
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.21
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.34
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.82
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,31.9
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.4
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,56.7
512442,St Davids Court,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.2
