Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.627,-0.677,1.7622309724,0.977,0.113,0.9835130909,0.65,-0.79,1.0230347013
2019-03-31 01:00:00,1.816,-0.577,1.9054618863,0.976,0.113,0.9825197199000001,0.84,-0.6900000000000001,1.0870602559
2019-03-31 01:30:00,0.99,0.115,0.9966569119,0.987,0.112,0.9933342841,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.8310000000000001,0.14300000000000002,0.8432140891000001,0.8280000000000001,0.14,0.8397523444,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.464,-0.428,1.5252803021,0.614,0.182,0.6404061211000001,0.85,-0.61,1.046231332
2019-03-31 03:00:00,1.542,-0.41100000000000003,1.5958336379,0.612,0.179,0.6376401807000001,0.93,-0.59,1.1013627922
2019-03-31 03:30:00,1.635,-0.439,1.6929105115,0.615,0.181,0.641081898,1.02,-0.62,1.1936498649
2019-03-31 04:00:00,1.6,-0.438,1.6588682889,0.61,0.182,0.6365720698,0.99,-0.62,1.1681181447
2019-03-31 04:30:00,1.6,-0.438,1.6588682889,0.62,0.182,0.6461609707,0.98,-0.62,1.1596551211000001
2019-03-31 05:00:00,1.561,-0.458,1.6268020777,0.631,0.182,0.6567229248,0.93,-0.64,1.1289375536
2019-03-31 05:30:00,1.502,-0.555,1.6012585675,0.662,0.17500000000000002,0.6847400967,0.84,-0.73,1.1128791489
2019-03-31 06:00:00,1.5310000000000001,-0.544,1.6247759846,0.661,0.176,0.6840299701,0.87,-0.72,1.1292918135
2019-03-31 06:30:00,1.5939999999999999,-0.528,1.6791724152,0.664,0.17200000000000001,0.6859154467,0.93,-0.7000000000000001,1.1640017182
2019-03-31 07:00:00,1.62,-0.508,1.6977820826,0.65,0.17200000000000001,0.6723719209,0.97,-0.68,1.1846096403
2019-03-31 07:30:00,1.746,-0.506,1.8178426775,0.666,0.17400000000000002,0.6883545598,1.08,-0.68,1.2762444907
2019-03-31 08:00:00,1.863,-0.507,1.9307558106,0.663,0.17300000000000001,0.6851992411000001,1.2,-0.68,1.379275172
2019-03-31 08:30:00,1.903,-0.47300000000000003,1.9609023433,0.653,0.177,0.6765633747,1.25,-0.65,1.4089002804000001
2019-03-31 09:00:00,1.9809999999999999,-0.386,2.0182559303,0.671,0.17400000000000002,0.6931933352,1.31,-0.56,1.4246754016
