Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.81
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,6.88
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,7.03
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,-29.4
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,-23.24
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,-20.12
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,35.4
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,126.4
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,104.5
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,92.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.3
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.31
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.78
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,16.95
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.46
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.03
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,28.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,74.1
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,48.5
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,53.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.88
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.73
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.78
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.89
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,8.2
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,16.5
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,20.7
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,18.0
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.06
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.41
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.1
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.22
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.11
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.55
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,10.7
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,11.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,13.4
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,2.6
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.02
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
930749,BRANDFIELD RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.78
