Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.6
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.8
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.21
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,8.18
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,9.87
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,6.55
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,15.4
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,34.0
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,43.2
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,29.4
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.47
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.39
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.71
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.62
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.51
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.78
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,5.5
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.6
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.6
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.6
333869,Torr Home No 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.17
