Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.75
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-1.99
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-3.99
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L3 Active Power,kW,4.44
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L2 Active Power,kW,4.35
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L1 Active Power,kW,10.54
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,N Current (RMS),A,23.6
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L3 Current (RMS),A,20.4
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L2 Current (RMS),A,20.0
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,51.0,L1 Current (RMS),A,46.8
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.37
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.7
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.68
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.5
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.6
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.18
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,41.0,N Current (RMS),A,19.3
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.8
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,20.6
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,26.5
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.73
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.29
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.0
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.64
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.73
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,6.22
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,9.3
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,13.0
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.0
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,26.4
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.71
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-3.13
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.22
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.24
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,12.79
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,11.25
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,35.2
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,10.2
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,53.2
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,45.8
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.23
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-3.22
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.14
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.22
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.44
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,10.18
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,30.7
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,20.2
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,19.9
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,42.5
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.22
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
110001,Chesterfield Rd Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.68
