Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-22 00:00:00,2604.91748,1040.6287799999998,1219.0392800000002,2463.52248
2022-11-22 00:05:00,2618.2406,1061.68446,1252.6447599999997,2477.95424
2022-11-22 00:10:00,2611.79346,1045.28538,1258.0132399999998,2480.26504
2022-11-22 00:15:00,2608.98678,1040.80298,1258.046525,2477.9700199999997
2022-11-22 00:20:00,2608.49618,1055.21266,1261.46435,2474.4249800000002
2022-11-22 00:25:00,2608.568375,1086.9762999999998,1264.16885,2463.6375
2022-11-22 00:30:00,2659.7893666666664,1101.96278,1269.0109666666667,2491.1986500000003
2022-11-22 00:35:00,2700.5139799999997,1118.0569400000002,1277.85116,2538.4742
2022-11-22 00:40:00,2710.3566600000004,1111.99556,1281.81304,2549.0658599999997
2022-11-22 00:45:00,2703.96482,1090.951,1275.48814,2551.0899199999994
2022-11-22 00:50:00,2695.01146,1074.03744,1271.7602200000001,2537.93914
2022-11-22 00:55:00,2689.81452,1081.6845,1267.7023000000002,2526.49496
2022-11-22 01:00:00,2701.19782,1077.66792,1275.0765,2527.8891599999997
2022-11-22 01:05:00,2706.6077,1067.83518,1279.09686,2521.17998
2022-11-22 01:10:00,2703.1551600000003,1060.4659599999998,1272.04784,2516.00752
2022-11-22 01:15:00,2688.15792,1060.64842,1274.8592,2505.06918
2022-11-22 01:20:00,2678.87496,1064.74018,1278.46142,2502.02754
2022-11-22 01:25:00,2667.62168,1061.1658200000002,1273.5162599999999,2504.31668
2022-11-22 01:30:00,2678.6425,1058.11202,1245.7562599999999,2501.17002
2022-11-22 01:35:00,2680.9210000000003,1062.3393600000002,1237.5629400000003,2496.38922
2022-11-22 01:40:00,2679.6623,1053.28414,1225.2983,2492.36418
2022-11-22 01:45:00,2668.5094799999997,1044.9734250000001,1221.98204,2483.9183399999997
2022-11-22 01:50:00,2657.1485199999997,1045.4373799999998,1232.35008,2481.88832
2022-11-22 01:55:00,2654.3784600000004,1034.15545,1228.09324,2466.42572
2022-11-22 02:00:00,2648.34672,1020.9075,1224.36648,2467.09336
2022-11-22 02:05:00,2630.6683599999997,1000.675972,1224.16462,2459.43164
2022-11-22 02:10:00,2627.46868,1007.65704,1219.62394,2460.5809
2022-11-22 02:15:00,2626.69776,1002.269912,1219.32424,2456.55252
2022-11-22 02:20:00,2619.37212,1000.5658900000001,1213.76786,2454.006225
2022-11-22 02:25:00,2606.12514,1005.1956524999999,1206.32222,2450.89235
2022-11-22 02:30:00,2599.1888200000003,1000.59721,1205.35678,2448.50412
2022-11-22 02:35:00,2590.73062,981.647576,1197.97448,2436.22252
2022-11-22 02:40:00,2588.6529600000003,988.398948,1196.2431000000001,2431.8366800000003
2022-11-22 02:45:00,2577.65432,1002.263326,1187.87512,2424.96996
2022-11-22 02:50:00,2565.33002,1012.5194599999999,1179.92668,2422.337525
2022-11-22 02:55:00,2567.11284,1028.585254,1180.7211,2423.16475
2022-11-22 03:00:00,2565.38002,1018.0107339999998,1185.5581200000001,2461.90078
2022-11-22 03:05:00,2560.3805399999997,998.076994,1180.41456,2465.41836
2022-11-22 03:10:00,2551.44504,981.25844,1174.6741,2457.79826
2022-11-22 03:15:00,2540.7598599999997,992.389114,1164.67058,2445.2349999999997
2022-11-22 03:20:00,2536.05378,1008.1034999999999,1161.29194,2443.8775
2022-11-22 03:25:00,2534.49514,999.664786,1156.23404,2432.2475400000003
2022-11-22 03:30:00,2533.6645000000003,1005.773826,1152.0084,2427.48748
2022-11-22 03:35:00,2532.32138,1016.5718875,1145.7643,2433.319775
2022-11-22 03:40:00,2524.2261599999997,987.3146383333334,1140.98298,2424.437483333333
2022-11-22 03:45:00,2522.7956399999994,981.7969724999999,1139.13042,2419.2208400000004
2022-11-22 03:50:00,2513.3938200000002,975.9235883333334,1131.6247799999996,2419.86166
2022-11-22 03:55:00,2506.4237000000003,972.090258,1127.31498,2404.7183400000004
2022-11-22 04:00:00,2512.1986800000004,972.921942,1123.9216000000001,2358.9008
2022-11-22 04:05:00,2515.7733200000002,956.560035,1124.23534,2360.55752
2022-11-22 04:10:00,2514.57962,979.33499,1125.9256400000002,2364.0983399999996
2022-11-22 04:15:00,2512.6601800000003,970.3147720000001,1121.6360799999998,2361.55166
2022-11-22 04:20:00,2514.75432,968.8276600000002,1122.75666,2364.2275200000004
2022-11-22 04:25:00,2517.0122199999996,983.054332,1123.7478,2369.73414
2022-11-22 04:30:00,2511.7956599999998,1011.545725,1115.9615999999999,2362.67166
2022-11-22 04:35:00,2516.35368,1021.523235,1113.7698,2352.1416600000002
2022-11-22 04:40:00,2519.32032,1028.956608,1117.39064,2347.86875
2022-11-22 04:45:00,2520.14554,1034.09018,1119.48776,2352.5569166666664
2022-11-22 04:50:00,2524.0374249999995,1040.92914,1123.03278,2358.72836
2022-11-22 04:55:00,2537.3196000000003,1062.2624600000001,1128.16288,2374.4965999999995
