Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.06
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.25
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99179
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9715
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95831
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,24.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,97.38
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,97.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,97.38
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,57.88
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,58.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,58.12
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,40.38
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,40.62
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,40.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.13
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.69
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94333
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93274
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99078
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,17.25
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,17.38
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.25
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,22.25
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,22.38
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.25
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,67.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,67.62
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,67.5
930840,STEPPING STONES ROAD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
