Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.06
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.17
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.71
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.22
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,14.5
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,14.2
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,24.5
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.9
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.57
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.17
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.97
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.86
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,6.8
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.7
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
605145,Park House Tenby,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
