﻿Licence,GSP Group,Substation or Busbar Name,Node,Status,Operating Voltage,R1,X1,3ph Peak Make,1ph Peak Make,3ph RMS Break,1ph RMS Break,3ph Peak Make Rating,1ph Peak Make Rating,3ph RMS Break Rating,1ph RMS Break Rating
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_RES1,Unchanged,132,0.002134502,0.038261584,32.33078326,37.99030871,20.52676106,24.66328264,80,47,31.5,18.4
EMIDS,Berkswell 132kV,Berkswell 132kV,COVC1_MAIN1,Unchanged,132,0.007354713,0.054218211,20.42156296,23.03845809,11.1891532,13.89704746,-,-,-,"-
"
EMIDS,Berkswell 132kV,Berkswell 132kV,COVS1_MAIN1,Unchanged,132,0.013435463,0.053098293,17.59516929,14.35928065,8.844960827,7.839497682,62.5,-,31.5,"-
"
EMIDS,Berkswell 132kV,Berkswell 132kV,COVW1_MAIN4,Unchanged,132,0.003565101,0.041443588,28.51397472,32.03976941,16.06018513,18.33330114,50,-,20,"-
"
EMIDS,Berkswell 132kV,Berkswell 132kV,HARB1_MAIN4,Unchanged,132,0.014812587,0.07051384,14.24176845,14.33463659,7.036272288,7.795711917,32.8,-,13.1,"-
"
EMIDS,Berkswell 132kV,Berkswell 132kV,WARW1_MAIN2,Unchanged,132,0.004826128,0.046318277,25.2619182,29.74943939,12.84711056,16.38650643,50,45.9,20,18.4
EMIDS,Berkswell 132kV,Coventry Central,COUG3_#3H5,Unchanged,33,0.017684439,0.147875512,31.37046041,2.676504247,13.73753649,1.853027938,32.8,-,13.1,-
EMIDS,Berkswell 132kV,Coventry Central,COVC3_MAIN2,Unchanged,33,0.006304293,0.132861075,39.16731621,2.885492346,21.31866672,1.998187494,39,-,31.5,"-
"
EMIDS,Berkswell 132kV,Coventry Central,COXS3_1H3,Unchanged,33,0.012725397,0.145250231,33.41472493,2.800575216,15.3931569,1.939330644,32.8,-,13.1,-
EMIDS,Berkswell 132kV,Coventry Central,SANL3_3L3,Unchanged,33,0.008650564,0.13578099,37.29307323,2.835333835,18.59409479,1.963380567,32.8,-,13.1,-
EMIDS,Berkswell 132kV,Coventry South,COVS3_MAIN2,Unchanged,33,0.006343934,0.113595108,44.38884564,4.17368154,25.11812885,3.434209479,62.5,-,25,"-
"
EMIDS,Berkswell 132kV,Coventry South 33kV,WARU3_MAIN2,Unchanged,33,0.017556697,0.123095267,36.08488248,3.702309663,15.73938805,1.98311579,-,-,-,-
EMIDS,Berkswell 132kV,Coventry West,COVW3_MAIN2,Unchanged,33,0.006790642,0.150749529,33.60079565,3.821401566,19.68896863,2.619931791,62.5,-,25,"-
"
EMIDS,Berkswell 132kV,Coventry West,HAWL3_1L3,Unchanged,33,0.121296908,0.350366119,9.91857192,2.654535978,4.895817377,1.756550636,-,-,-,-
