Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-1.12248,-0.12364000000000001,1.1292688785,0.22752000000000003,0.06636,0.23700000000000002,-1.35,-0.19,1.3633048082,-0.50248,-0.08364,0.509393561,0.22752000000000003,0.06636,0.23700000000000002,-0.73,-0.15,0.7452516354000001
2019-03-31 01:00:00,-0.7790400000000001,-0.11972000000000001,0.7881853843000001,0.24096,0.07028000000000001,0.251,-1.02,-0.19,1.0375451797,-0.5490400000000001,-0.09972,0.558022401,0.24096,0.07028000000000001,0.251,-0.79,-0.17,0.808084154
2019-03-31 01:30:00,0.24012000000000003,0.07216,0.2507282992,0.23712000000000003,0.06916,0.247,0.003,0.003,0.0042426407000000005,0.24012000000000003,0.07216,0.2507282992,0.23712000000000003,0.06916,0.247,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.23628000000000002,0.07104,0.2467284337,0.23328000000000002,0.06804,0.243,0.003,0.003,0.0042426407000000005,0.23628000000000002,0.07104,0.2467284337,0.23328000000000002,0.06804,0.243,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-1.03768,-0.10224000000000001,1.0427045603,0.23232000000000003,0.06776,0.242,-1.27,-0.17,1.2813274367,-0.5576800000000001,-0.15224000000000001,0.5780864987000001,0.23232000000000003,0.06776,0.242,-0.79,-0.22,0.8200609733
2019-03-31 03:00:00,-1.05152,-0.10336000000000001,1.0565877152,0.22848000000000002,0.06664,0.23800000000000002,-1.28,-0.17,1.2912397144,-0.6615200000000001,-0.06336,0.6645473648,0.22848000000000002,0.06664,0.23800000000000002,-0.89,-0.13,0.8994442729000001
2019-03-31 03:30:00,-1.0072,-0.0821,1.0105405732,0.2328,0.0679,0.24250000000000002,-1.24,-0.15,1.2490396311,-0.5772,-0.0821,0.5830096483,0.2328,0.0679,0.24250000000000002,-0.81,-0.15,0.8237718131
2019-03-31 04:00:00,-1.02384,-0.11112000000000001,1.0298524166,0.23616,0.06888000000000001,0.246,-1.26,-0.18,1.2727922061,-0.5338400000000001,-0.07112,0.5385565894000001,0.23616,0.06888000000000001,0.246,-0.77,-0.14,0.7826237921
2019-03-31 04:30:00,-0.67576,0.6083200000000001,0.9092330834000001,0.23424000000000003,0.06832,0.244,-0.91,0.54,1.0581587783,-0.45576000000000005,-0.43168,0.6277458084,0.23424000000000003,0.06832,0.244,-0.6900000000000001,-0.5,0.8521150157
2019-03-31 05:00:00,-0.21008000000000002,0.47706000000000004,0.5212675417,0.22992,0.06706000000000001,0.23950000000000002,-0.44,0.41000000000000003,0.6014149982,-0.040080000000000005,-0.16294,0.16779705,0.22992,0.06706000000000001,0.23950000000000002,-0.27,-0.23,0.354682957
2019-03-31 05:30:00,-0.38344000000000006,-0.08142,0.3919890942,0.16656,0.048580000000000005,0.17350000000000002,-0.55,-0.13,0.565154846,-0.22344000000000003,-0.10142000000000001,0.2453802152,0.16656,0.048580000000000005,0.17350000000000002,-0.39,-0.15,0.4178516483
2019-03-31 06:00:00,-0.5000800000000001,-0.11794,0.5137994258,0.10992,0.032060000000000005,0.1145,-0.61,-0.15,0.628171951,-0.24008000000000002,-0.12794,0.27204236800000003,0.10992,0.032060000000000005,0.1145,-0.35000000000000003,-0.16,0.3848376281
2019-03-31 06:30:00,-0.5272,0.16290000000000002,0.5517936661,0.11280000000000001,0.0329,0.11750000000000001,-0.64,0.13,0.6530696747,-0.09720000000000001,0.1729,0.1983488089,0.11280000000000001,0.0329,0.11750000000000001,-0.21,0.14,0.2523885893
