Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.37
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.49
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.92
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.17
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.72
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.36
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,15.7
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,29.7
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,24.4
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,34.0
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.47
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.28
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.1
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.04
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.41
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,5.7
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,5.1
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,2.1
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.59
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.56
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.15
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,12.83
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.71
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.01
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,31.1
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,51.2
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,20.4
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,25.7
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.27
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.71
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.49
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,16.01
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,13.81
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,14.2
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,20.9
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,64.6
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,56.0
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,57.4
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,21.1
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.19
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.27
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.31
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,36.11
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.28
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.98
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,54.1
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.9
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.3
921739,PAGET STREET K132,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,117.1
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.43
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.43
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.13
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.06
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.69
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.41
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,15.4
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,29.3
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.2
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,34.0
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.53
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.31
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.12
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.48
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.44
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,7.1
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,6.6
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,2.2
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.33
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.74
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.4
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,12.07
921739,PAGET STREET K132,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.37
