Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.87,0.5682948179,1.9544459573,0.14100000000000001,0,0.14100000000000001,1.729,0.5682948179,1.82
2019-03-31 01:00:00,1.892,0.5682948179,1.9755057580000002,0.163,0,0.163,1.729,0.5682948179,1.82
2019-03-31 01:30:00,0.15785000000000002,0.0009367497,0.1578527795,0.155,0,0.155,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.14785,0.0009367497,0.14785296750000002,0.145,0,0.145,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.823,0.5495598239,1.9040338757000002,0.151,0,0.151,1.6720000000000002,0.5495598239,1.76
2019-03-31 03:00:00,1.7845,0.5401923269000001,1.8644698979,0.14100000000000001,0,0.14100000000000001,1.6435,0.5401923269000001,1.73
2019-03-31 03:30:00,1.7575,0.5339473289000001,1.8368195339,0.133,0,0.133,1.6245,0.5339473289000001,1.71
2019-03-31 04:00:00,1.745,0.5370698279,1.8257790118,0.111,0,0.111,1.634,0.5370698279,1.72
2019-03-31 04:30:00,1.6895,0.5152123349000001,1.7663108447,0.122,0,0.122,1.5675,0.5152123349000001,1.65
2019-03-31 05:00:00,1.7365,0.5214573329000001,1.8131050713999999,0.15,0,0.15,1.5865,0.5214573329000001,1.67
2019-03-31 05:30:00,1.7285,0.5152123349000001,1.8036507421999999,0.161,0,0.161,1.5675,0.5152123349000001,1.65
2019-03-31 06:00:00,1.74,0.5058448379,1.8120372513,0.201,0,0.201,1.5390000000000001,0.5058448379,1.62
2019-03-31 06:30:00,1.931,0.5620498199,2.0111342571,0.221,0,0.221,1.71,0.5620498199,1.8
2019-03-31 07:00:00,2.012,0.5807848139,2.094147798,0.245,0,0.245,1.767,0.5807848139,1.8599999999999999
2019-03-31 07:30:00,2.0885,0.5963973088,2.1719857274,0.274,0,0.274,1.8145,0.5963973088,1.9100000000000001
2019-03-31 08:00:00,2.158,0.6182548018,2.244816919,0.277,0,0.277,1.881,0.6182548018,1.98
2019-03-31 08:30:00,2.0745,0.5839073129,2.155109742,0.298,0,0.298,1.7765,0.5839073129,1.87
2019-03-31 09:00:00,2.1195,0.5839073129,2.1984603704,0.343,0,0.343,1.7765,0.5839073129,1.87
2019-03-31 09:30:00,2.215,0.6244997998,2.301352863,0.315,0,0.315,1.9,0.6244997998,2.0
