Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.41
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.23
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.98
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.21
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.99
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.66
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,9.4
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.3
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.6
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.3
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.57
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.29
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.6
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.09
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.37
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,19.9
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,42.7
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.6
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.1
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.0
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.81
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.07
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.02
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,27.4
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.6
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.2
772344,Myatt Road - Offenham,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.9
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.33
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.17
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.98
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.99
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.19
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.54
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,7.5
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.6
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.5
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.5
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.53
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.32
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.74
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.31
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.35
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,22.0
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.1
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.5
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.2
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,11.2
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.08
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.73
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.5
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.89
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,27.3
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.0
772344,Myatt Road - Offenham,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.4
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.13
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.1
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.99
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.77
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.66
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.63
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,7.5
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.6
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.1
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.9
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.49
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.08
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.8
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.73
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.78
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,19.6
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,51.5
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.2
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,51.0
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,11.4
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
772344,Myatt Road - Offenham,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
