Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.56
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.03
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,6.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,3.11
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.23
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,16.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,28.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,14.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,16.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.38
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.13
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.79
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.34
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.26
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.71
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,13.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,29.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,14.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,24.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.91
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.64
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.53
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.59
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.66
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,20.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,36.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,15.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,25.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,20.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.87
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.77
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.97
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.41
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.78
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,7.62
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,4.16
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.61
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,17.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,32.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,18.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,17.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.94
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.18
