Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-03-31 01:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-03-31 03:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-03-31 03:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-03-31 04:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-03-31 04:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-03-31 05:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-03-31 05:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-03-31 06:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-03-31 06:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-03-31 07:00:00,1.625,0.5339473289000001,1.7104750071,0.0005,0,0.0005,1.6245,0.5339473289000001,1.71,1.6535000000000002,0.5433148259,1.7404750070000001,0.0005,0,0.0005,1.653,0.5433148259,1.74
2019-03-31 07:30:00,1.6680000000000001,0.5464373249,1.7552258402,0.0055000000000000005,0,0.0055000000000000005,1.6625,0.5464373249,1.75,1.687,0.5526823229,1.7752258307000002,0.0055000000000000005,0,0.0055000000000000005,1.6815,0.5526823229,1.77
2019-03-31 08:00:00,1.7455,0.5682948179,1.8356822301,0.0165,0,0.0165,1.729,0.5682948179,1.82,1.774,0.5776623149,1.8656821139000002,0.0165,0,0.0165,1.7575,0.5776623149,1.85
2019-03-31 08:30:00,1.792,0.5776623149,1.8828058185,0.0345,0,0.0345,1.7575,0.5776623149,1.85,1.811,0.5839073129,1.9028054945,0.0345,0,0.0345,1.7765,0.5839073129,1.87
2019-03-31 09:00:00,1.839,0.5870298118,1.9304209386000002,0.053,0,0.053,1.786,0.5870298118,1.88,1.858,0.5932748098,1.9504202111,0.053,0,0.053,1.8050000000000002,0.5932748098,1.9
2019-03-31 09:30:00,1.893,0.5995198078,1.9856668905000001,0.069,0,0.069,1.824,0.5995198078,1.92,1.9215,0.6088873048,2.0156651508,0.069,0,0.069,1.8525,0.6088873048,1.9500000000000002
2019-03-31 10:00:00,1.931,0.6088873048,2.0247233762,0.0785,0,0.0785,1.8525,0.6088873048,1.9500000000000002,1.9500000000000002,0.6151323028,2.0447219249,0.0785,0,0.0785,1.8715000000000002,0.6151323028,1.97
2019-03-31 10:30:00,2.0335,0.6401122948,2.1318691329,0.08600000000000001,0,0.08600000000000001,1.9475,0.6401122948,2.05,2.0525,0.6463572928,2.151867561,0.08600000000000001,0,0.08600000000000001,1.9665,0.6463572928,2.07
2019-03-31 11:00:00,2.14,0.6713372848,2.2428316366,0.0975,0,0.0975,2.0425,0.6713372848,2.15,2.121,0.6650922868,2.2228334958,0.0975,0,0.0975,2.0235,0.6650922868,2.13
2019-03-31 11:30:00,2.0265,0.6338672968,2.1233205128,0.098,0,0.098,1.9285,0.6338672968,2.03,2.0265,0.6338672968,2.1233205128,0.098,0,0.098,1.9285,0.6338672968,2.03
2019-03-31 12:00:00,1.9225,0.6026423068,2.0147416708,0.089,0,0.089,1.8335,0.6026423068,1.9300000000000002,1.9225,0.6026423068,2.0147416708,0.089,0,0.089,1.8335,0.6026423068,1.9300000000000002
2019-03-31 12:30:00,1.865,0.5870298118,1.9552056158000002,0.079,0,0.079,1.786,0.5870298118,1.88,1.8555000000000001,0.5839073129,1.9452064158,0.079,0,0.079,1.7765,0.5839073129,1.87
2019-03-31 13:00:00,1.8225,0.5714173169,1.9099801046,0.084,0,0.084,1.7385000000000002,0.5714173169,1.83,1.8035,0.5651723189,1.8899820105,0.084,0,0.084,1.7195,0.5651723189,1.81
2019-03-31 13:30:00,1.7995,0.5682948179,1.8871034020000002,0.07050000000000001,0,0.07050000000000001,1.729,0.5682948179,1.82,1.7995,0.5682948179,1.8871034020000002,0.07050000000000001,0,0.07050000000000001,1.729,0.5682948179,1.82
2019-03-31 14:00:00,1.6800000000000002,0.5214573329000001,1.7590672955,0.0935,0,0.0935,1.5865,0.5214573329000001,1.67,1.6705,0.5183348339,1.7490686808,0.0935,0,0.0935,1.577,0.5183348339,1.6600000000000001
2019-03-31 14:30:00,1.581,0.4964773409,1.6571212237,0.07050000000000001,0,0.07050000000000001,1.5105,0.4964773409,1.5899999999999999,1.6095000000000002,0.5058448379,1.6871186236,0.07050000000000001,0,0.07050000000000001,1.5390000000000001,0.5058448379,1.62
2019-03-31 15:00:00,1.4809999999999999,0.4714973489,1.5542428221,0.0465,0,0.0465,1.4344999999999999,0.4714973489,1.51,1.5,0.4777423469,1.5742419604,0.0465,0,0.0465,1.4535,0.4777423469,1.53
