Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T11:25:00,113.55,0,113.55,0.00,0.00,0.00,0.00
2024-05-03T11:30:00,114.36,0,114.36,0.00,0.00,0.00,0.00
2024-05-03T11:35:00,115.98,0,115.98,0.00,0.00,0.00,0.00
2024-05-03T11:40:00,113.54,0,113.54,0.00,0.00,0.00,0.00
2024-05-03T11:45:00,114.7,0,114.70,0.00,0.00,0.00,0.00
2024-05-03T11:50:00,113.26,0,113.26,0.00,0.00,0.00,0.00
2024-05-03T11:55:00,114.56,0,114.56,0.00,0.00,0.00,0.00
2024-05-03T12:00:00,113.16,0,113.16,0.00,0.00,0.00,0.00
2024-05-03T12:05:00,112.8,0,112.80,0.00,0.00,0.00,0.00
2024-05-03T12:10:00,112.44,0,112.44,0.00,0.00,0.00,0.00
2024-05-03T12:15:00,112.12,0,112.12,0.00,0.00,0.00,0.00
2024-05-03T12:20:00,113.24,0,113.24,0.00,0.00,0.00,0.00
2024-05-03T12:25:00,114.48,0,114.48,0.00,0.00,0.00,0.00
2024-05-03T12:30:00,112.73,0,112.73,0.00,0.00,0.00,0.00
2024-05-03T12:35:00,114.98,0,114.98,0.00,0.00,0.00,0.00
2024-05-03T12:40:00,111.05,0,111.05,0.00,0.00,0.00,0.00
2024-05-03T12:45:00,111.84,0,111.84,0.00,0.00,0.00,0.00
2024-05-03T12:50:00,112.21,0,112.21,0.00,0.00,0.00,0.00
2024-05-03T12:55:00,114.54,0,114.54,0.00,0.00,0.00,0.00
2024-05-03T13:00:00,113.12,0,113.12,0.00,0.00,0.00,0.00
2024-05-03T13:05:00,115.38,0,115.38,0.00,0.00,0.00,0.00
2024-05-03T13:10:00,114.58,0,114.58,0.00,0.00,0.00,0.00
2024-05-03T13:15:00,115.14,0,115.14,0.00,0.00,0.00,0.00
2024-05-03T13:20:00,114.77,0,114.77,0.00,0.00,0.00,0.00
2024-05-03T13:25:00,114.13,0,114.13,0.00,0.00,0.00,0.00
2024-05-03T13:30:00,114.09,0,114.09,0.00,0.00,0.00,0.00
2024-05-03T13:35:00,113.17,0,113.17,0.00,0.00,0.00,0.00
2024-05-03T13:40:00,113.51,0,113.51,0.00,0.00,0.00,0.00
2024-05-03T13:45:00,115.42,0,115.42,0.00,0.00,0.00,0.00
2024-05-03T13:50:00,114.69,0,114.69,0.00,0.00,0.00,0.00
2024-05-03T13:55:00,113.95,0,113.95,0.00,0.00,0.00,0.00
2024-05-03T14:00:00,110.75,0,110.75,0.00,0.00,0.00,0.00
2024-05-03T14:05:00,113.84,0,113.84,0.00,0.00,0.00,0.00
2024-05-03T14:10:00,112.51,0,112.51,0.00,0.00,0.00,0.00
2024-05-03T14:15:00,113.59,0,113.59,0.00,0.00,0.00,0.00
