Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6343507059,0.5371850993,1.7203691641,0.0,0,0.0,1.6343507059,0.5371850993,1.7203691641,1.6343507059,0.5371850993,1.7203691641,0.0,0,0.0,1.6343507059,0.5371850993,1.7203691641
2019-03-31 01:00:00,1.5622952099,0.5135016031,1.6445212736,0.0,0,0.0,1.5622952099,0.5135016031,1.6445212736,1.5736622956000001,0.5172377835,1.656486627,0.0,0,0.0,1.5736622956000001,0.5172377835,1.656486627
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.5198416574,0.49954779520000003,1.5998333235,0.0,0,0.0,1.5198416574,0.49954779520000003,1.5998333235,1.5198416574,0.49954779520000003,1.5998333235,0.0,0,0.0,1.5198416574,0.49954779520000003,1.5998333235
2019-03-31 03:00:00,1.4575574914,0.4790759798,1.5342710435,0.0,0,0.0,1.4575574914,0.4790759798,1.5342710435,1.4595376238,0.4797268179,1.5363553935,0.0,0,0.0,1.4595376238,0.4797268179,1.5363553935
2019-03-31 03:30:00,1.3932931929,0.4579533264,1.4666244136,0.0,0,0.0,1.3932931929,0.4579533264,1.4666244136,1.3932931929,0.4579533264,1.4666244136,0.0,0,0.0,1.3932931929,0.4579533264,1.4666244136
2019-03-31 04:00:00,1.3457700143,0.4423332129,1.416600015,0.0,0,0.0,1.3457700143,0.4423332129,1.416600015,1.3587308812,0.4465932439,1.4302430328,0.0,0,0.0,1.3587308812,0.4465932439,1.4302430328
2019-03-31 04:30:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2834858483,0.4218613975,1.351037735,0.0,0,0.0,1.2834858483,0.4218613975,1.351037735
2019-03-31 05:00:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037
