Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.40624,0.7018200000000001,2.5065,0.34224000000000004,0.09982,0.35650000000000004,2.064,0.602,2.15,2.83824,0.8278200000000001,2.9565,0.34224000000000004,0.09982,0.35650000000000004,2.496,0.728,2.6
2019-03-31 01:00:00,2.44992,0.7145600000000001,2.552,0.38592000000000004,0.11256000000000001,0.402,2.064,0.602,2.15,2.95872,0.8629600000000001,3.082,0.38592000000000004,0.11256000000000001,0.402,2.5728,0.7504000000000001,2.68
2019-03-31 01:30:00,0.39408000000000004,0.11494000000000001,0.41050000000000003,0.3912,0.11410000000000001,0.40750000000000003,0.00288,0.00084,0.003,0.39408000000000004,0.11494000000000001,0.41050000000000003,0.3912,0.11410000000000001,0.40750000000000003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.9796800000000001,0.28574000000000005,1.0205,0.9768,0.2849,1.0175,0.00288,0.00084,0.003,0.9796800000000001,0.28574000000000005,1.0205,0.9768,0.2849,1.0175,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.07296,0.8962800000000001,3.201,1.00896,0.29428000000000004,1.051,2.064,0.602,2.15,3.32256,0.96908,3.461,1.00896,0.29428000000000004,1.051,2.3136,0.6748000000000001,2.41
2019-03-31 03:00:00,2.628,0.7665000000000001,2.7375,1.0344,0.3017,1.0775,1.5936,0.46480000000000005,1.6600000000000001,3.1368,0.9149,3.2675,1.0344,0.3017,1.0775,2.1024,0.6132000000000001,2.19
2019-03-31 03:30:00,2.58048,0.7526400000000001,2.688,1.03488,0.30184,1.078,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.09888,0.9038400000000001,3.228,1.03488,0.30184,1.078,2.064,0.602,2.15
2019-03-31 04:00:00,2.57808,0.75194,2.6855,1.03248,0.30114,1.0755,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.95248,0.86114,3.0755,1.03248,0.30114,1.0755,1.92,0.56,2.0
2019-03-31 04:30:00,2.57088,0.7498400000000001,2.678,1.02528,0.29904000000000003,1.068,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.83968,0.8282400000000001,2.958,1.02528,0.29904000000000003,1.068,1.8144,0.5292,1.8900000000000001
2019-03-31 05:00:00,2.49696,0.72828,2.601,0.9993600000000001,0.29148,1.041,1.4976,0.4368,1.56,2.8137600000000003,0.8206800000000001,2.931,0.9993600000000001,0.29148,1.041,1.8144,0.5292,1.8900000000000001
