site,time,unit,value
Pontrilas 11Kv,10/15/2023 00:00:00,MW,-1.6041845000000001
Pontrilas 11Kv,10/15/2023 00:05:00,MW,-1.4977322000000002
Pontrilas 11Kv,10/15/2023 00:10:00,MW,-1.5411758999999998
Pontrilas 11Kv,10/15/2023 00:15:00,MW,-1.52907407
Pontrilas 11Kv,10/15/2023 00:20:00,MW,-1.54366665
Pontrilas 11Kv,10/15/2023 00:25:00,MW,-1.4685000000000001
Pontrilas 11Kv,10/15/2023 00:30:00,MW,-1.4762290999999998
Pontrilas 11Kv,10/15/2023 00:35:00,MW,-1.54599307
Pontrilas 11Kv,10/15/2023 00:40:00,MW,-1.46011117
Pontrilas 11Kv,10/15/2023 00:45:00,MW,-1.47902084
Pontrilas 11Kv,10/15/2023 00:50:00,MW,-1.4233125000000002
Pontrilas 11Kv,10/15/2023 00:55:00,MW,-1.5526586999999998
Pontrilas 11Kv,10/15/2023 01:00:00,MW,-1.58466535
Pontrilas 11Kv,10/15/2023 01:05:00,MW,-1.4963426
Pontrilas 11Kv,10/15/2023 01:10:00,MW,-1.5458611
Pontrilas 11Kv,10/15/2023 01:15:00,MW,-1.5371957
Pontrilas 11Kv,10/15/2023 01:20:00,MW,-1.4487765000000001
Pontrilas 11Kv,10/15/2023 01:25:00,MW,-1.5242368
Pontrilas 11Kv,10/15/2023 01:30:00,MW,-1.53284645
Pontrilas 11Kv,10/15/2023 01:35:00,MW,-1.52425005
Pontrilas 11Kv,10/15/2023 01:40:00,MW,-1.5785
Pontrilas 11Kv,10/15/2023 01:45:00,MW,-1.56666666
Pontrilas 11Kv,10/15/2023 01:50:00,MW,-1.5583333000000001
Pontrilas 11Kv,10/15/2023 01:55:00,MW,-1.5928333600000002
Pontrilas 11Kv,10/15/2023 02:00:00,MW,-1.6106667
Pontrilas 11Kv,10/15/2023 02:05:00,MW,-1.58533329
Pontrilas 11Kv,10/15/2023 02:10:00,MW,-1.5834714
Pontrilas 11Kv,10/15/2023 02:15:00,MW,-1.58782025
Pontrilas 11Kv,10/15/2023 02:20:00,MW,-1.60670835
Pontrilas 11Kv,10/15/2023 02:25:00,MW,-1.5842499399999999
Pontrilas 11Kv,10/15/2023 02:30:00,MW,-1.5794166600000001
Pontrilas 11Kv,10/15/2023 02:35:00,MW,-1.5898333199999999
Pontrilas 11Kv,10/15/2023 02:40:00,MW,-1.5683500000000001
Pontrilas 11Kv,10/15/2023 02:45:00,MW,-1.5644833
Pontrilas 11Kv,10/15/2023 02:50:00,MW,-1.596
Pontrilas 11Kv,10/15/2023 02:55:00,MW,-1.59600001
Pontrilas 11Kv,10/15/2023 03:00:00,MW,-1.64133335
Pontrilas 11Kv,10/15/2023 03:05:00,MW,-1.6186666399999998
Pontrilas 11Kv,10/15/2023 03:10:00,MW,-1.63983335
Pontrilas 11Kv,10/15/2023 03:15:00,MW,-1.6251666999999999
Pontrilas 11Kv,10/15/2023 03:20:00,MW,-1.6168333000000001
Pontrilas 11Kv,10/15/2023 03:25:00,MW,-1.5986363300000002
Pontrilas 11Kv,10/15/2023 03:30:00,MW,-1.5589296400000001
Pontrilas 11Kv,10/15/2023 03:35:00,MW,-1.57335067
Pontrilas 11Kv,10/15/2023 03:40:00,MW,-1.5999167
Pontrilas 11Kv,10/15/2023 03:45:00,MW,-1.6005
Pontrilas 11Kv,10/15/2023 03:50:00,MW,-1.5880882
Pontrilas 11Kv,10/15/2023 03:55:00,MW,-1.57841176
Pontrilas 11Kv,10/15/2023 04:00:00,MW,-1.6841667
Pontrilas 11Kv,10/15/2023 04:05:00,MW,-1.6441666499999998
Pontrilas 11Kv,10/15/2023 04:10:00,MW,-1.60925001
Pontrilas 11Kv,10/15/2023 04:15:00,MW,-1.6114167
Pontrilas 11Kv,10/15/2023 04:20:00,MW,-1.6033334
Pontrilas 11Kv,10/15/2023 04:25:00,MW,-1.59224361
Pontrilas 11Kv,10/15/2023 04:30:00,MW,-1.5453119599999998
Pontrilas 11Kv,10/15/2023 04:35:00,MW,-1.53970634
Pontrilas 11Kv,10/15/2023 04:40:00,MW,-1.48107141
Pontrilas 11Kv,10/15/2023 04:45:00,MW,-1.45127336
Pontrilas 11Kv,10/15/2023 04:50:00,MW,-1.5156509
Pontrilas 11Kv,10/15/2023 04:55:00,MW,-1.5490758
Pontrilas 11Kv,10/15/2023 05:00:00,MW,-1.5910055
Pontrilas 11Kv,10/15/2023 05:05:00,MW,-1.54553611
Pontrilas 11Kv,10/15/2023 05:10:00,MW,-1.52079163
Pontrilas 11Kv,10/15/2023 05:15:00,MW,-1.4848333
Pontrilas 11Kv,10/15/2023 05:20:00,MW,-1.50011539
Pontrilas 11Kv,10/15/2023 05:25:00,MW,-1.51803365
Pontrilas 11Kv,10/15/2023 05:30:00,MW,-1.50272606
Pontrilas 11Kv,10/15/2023 05:35:00,MW,-1.46816665
Pontrilas 11Kv,10/15/2023 05:40:00,MW,-1.5126617
Pontrilas 11Kv,10/15/2023 05:45:00,MW,-1.5287967
Pontrilas 11Kv,10/15/2023 05:50:00,MW,-1.4683402700000001
Pontrilas 11Kv,10/15/2023 05:55:00,MW,-1.53749307
Pontrilas 11Kv,10/15/2023 06:00:00,MW,-1.6059999999999999
Pontrilas 11Kv,10/15/2023 06:05:00,MW,-1.60866665
Pontrilas 11Kv,10/15/2023 06:10:00,MW,-1.5978333
Pontrilas 11Kv,10/15/2023 06:15:00,MW,-1.60866666
Pontrilas 11Kv,10/15/2023 06:20:00,MW,-1.5938333299999998
Pontrilas 11Kv,10/15/2023 06:25:00,MW,-1.57213336
Pontrilas 11Kv,10/15/2023 06:30:00,MW,-1.5588667
Pontrilas 11Kv,10/15/2023 06:35:00,MW,-1.60183333
Pontrilas 11Kv,10/15/2023 06:40:00,MW,-1.6093333
Pontrilas 11Kv,10/15/2023 06:45:00,MW,-1.61166668
Pontrilas 11Kv,10/15/2023 06:50:00,MW,-1.62316664
Pontrilas 11Kv,10/15/2023 06:55:00,MW,-1.6578889
Pontrilas 11Kv,10/15/2023 07:00:00,MW,-1.7816111600000002
Pontrilas 11Kv,10/15/2023 07:05:00,MW,-1.79825004
Pontrilas 11Kv,10/15/2023 07:10:00,MW,-1.77841666
Pontrilas 11Kv,10/15/2023 07:15:00,MW,-1.80866664
Pontrilas 11Kv,10/15/2023 07:20:00,MW,-1.76516666
Pontrilas 11Kv,10/15/2023 07:25:00,MW,-1.7678245000000001
Pontrilas 11Kv,10/15/2023 07:30:00,MW,-1.71100879
Pontrilas 11Kv,10/15/2023 07:35:00,MW,-1.79716667
Pontrilas 11Kv,10/15/2023 07:40:00,MW,-1.7717143000000002
Pontrilas 11Kv,10/15/2023 07:45:00,MW,-1.8219524
Pontrilas 11Kv,10/15/2023 07:50:00,MW,-1.8474000099999999
Pontrilas 11Kv,10/15/2023 07:55:00,MW,-1.8409333499999998
Pontrilas 11Kv,10/15/2023 08:00:00,MW,-1.8046818
Pontrilas 11Kv,10/15/2023 08:05:00,MW,-1.8481515
Pontrilas 11Kv,10/15/2023 08:10:00,MW,-1.8013333500000002
Pontrilas 11Kv,10/15/2023 08:15:00,MW,-1.8175
Pontrilas 11Kv,10/15/2023 08:20:00,MW,-1.7965000400000002
Pontrilas 11Kv,10/15/2023 08:25:00,MW,-1.8075
Pontrilas 11Kv,10/15/2023 08:30:00,MW,-1.8541666700000001
Pontrilas 11Kv,10/15/2023 08:35:00,MW,-1.8295
Pontrilas 11Kv,10/15/2023 08:40:00,MW,-1.8134667000000002
Pontrilas 11Kv,10/15/2023 08:45:00,MW,-1.8107
Pontrilas 11Kv,10/15/2023 08:50:00,MW,-1.8129524
Pontrilas 11Kv,10/15/2023 08:55:00,MW,-1.81754764
Pontrilas 11Kv,10/15/2023 09:00:00,MW,-1.7971666
Pontrilas 11Kv,10/15/2023 09:05:00,MW,-1.7502735
Pontrilas 11Kv,10/15/2023 09:10:00,MW,-1.6997265000000001
Pontrilas 11Kv,10/15/2023 09:15:00,MW,-1.69700005
Pontrilas 11Kv,10/15/2023 09:20:00,MW,-1.611
Pontrilas 11Kv,10/15/2023 09:25:00,MW,-1.5943333499999999
Pontrilas 11Kv,10/15/2023 09:30:00,MW,-1.63216666
Pontrilas 11Kv,10/15/2023 09:35:00,MW,-1.5956667
Pontrilas 11Kv,10/15/2023 09:40:00,MW,-1.6023334
Pontrilas 11Kv,10/15/2023 09:45:00,MW,-1.5908667
Pontrilas 11Kv,10/15/2023 09:50:00,MW,-1.60263335
Pontrilas 11Kv,10/15/2023 09:55:00,MW,-1.59399996
Pontrilas 11Kv,10/15/2023 10:00:00,MW,-1.6081667
Pontrilas 11Kv,10/15/2023 10:05:00,MW,-1.60149996
Pontrilas 11Kv,10/15/2023 10:10:00,MW,-1.5043332999999999
Pontrilas 11Kv,10/15/2023 10:15:00,MW,-1.38583333
Pontrilas 11Kv,10/15/2023 10:20:00,MW,-1.43394445
Pontrilas 11Kv,10/15/2023 10:25:00,MW,-1.41724497
Pontrilas 11Kv,10/15/2023 10:30:00,MW,-1.52799807
Pontrilas 11Kv,10/15/2023 10:35:00,MW,-1.3829791
Pontrilas 11Kv,10/15/2023 10:40:00,MW,-1.4056666999999998
Pontrilas 11Kv,10/15/2023 10:45:00,MW,-1.3104642499999999
Pontrilas 11Kv,10/15/2023 10:50:00,MW,-1.2387024
Pontrilas 11Kv,10/15/2023 10:55:00,MW,-1.2405449000000002
Pontrilas 11Kv,10/15/2023 11:00:00,MW,-1.37166625
Pontrilas 11Kv,10/15/2023 11:05:00,MW,-1.3507541500000002
Pontrilas 11Kv,10/15/2023 11:10:00,MW,-1.3484013400000001
Pontrilas 11Kv,10/15/2023 11:15:00,MW,-1.28178554
Pontrilas 11Kv,10/15/2023 11:20:00,MW,-1.3345145
Pontrilas 11Kv,10/15/2023 11:25:00,MW,-1.3575444399999999
Pontrilas 11Kv,10/15/2023 11:30:00,MW,-1.3559556000000001
Pontrilas 11Kv,10/15/2023 11:35:00,MW,-1.2513333
Pontrilas 11Kv,10/15/2023 11:40:00,MW,-1.3175
Pontrilas 11Kv,10/15/2023 11:45:00,MW,-1.22076315
Pontrilas 11Kv,10/15/2023 11:50:00,MW,-1.2911257
Pontrilas 11Kv,10/15/2023 11:55:00,MW,-1.2657777399999999
Pontrilas 11Kv,10/15/2023 12:00:00,MW,-1.40677776
Pontrilas 11Kv,10/15/2023 12:05:00,MW,-1.2709639
Pontrilas 11Kv,10/15/2023 12:10:00,MW,-1.28342497
Pontrilas 11Kv,10/15/2023 12:15:00,MW,-1.2228888900000001
Pontrilas 11Kv,10/15/2023 12:20:00,MW,-1.2805555499999999
Pontrilas 11Kv,10/15/2023 12:25:00,MW,-1.23698896
Pontrilas 11Kv,10/15/2023 12:30:00,MW,-1.22373334
Pontrilas 11Kv,10/15/2023 12:35:00,MW,-1.20350006
Pontrilas 11Kv,10/15/2023 12:40:00,MW,-1.1952796399999999
Pontrilas 11Kv,10/15/2023 12:45:00,MW,-1.1547203
Pontrilas 11Kv,10/15/2023 12:50:00,MW,-1.15218515
Pontrilas 11Kv,10/15/2023 12:55:00,MW,-1.19464815
Pontrilas 11Kv,10/15/2023 13:00:00,MW,-1.27216666
Pontrilas 11Kv,10/15/2023 13:05:00,MW,-1.2084584
Pontrilas 11Kv,10/15/2023 13:10:00,MW,-1.2458749999999998
Pontrilas 11Kv,10/15/2023 13:15:00,MW,-1.19150006
Pontrilas 11Kv,10/15/2023 13:20:00,MW,-1.17150004
Pontrilas 11Kv,10/15/2023 13:25:00,MW,-1.18123916
Pontrilas 11Kv,10/15/2023 13:30:00,MW,-1.15451091
Pontrilas 11Kv,10/15/2023 13:35:00,MW,-1.2174167
Pontrilas 11Kv,10/15/2023 13:40:00,MW,-1.1286666
Pontrilas 11Kv,10/15/2023 13:45:00,MW,-1.1419166
Pontrilas 11Kv,10/15/2023 13:50:00,MW,-1.1594334
Pontrilas 11Kv,10/15/2023 13:55:00,MW,-1.17998335
Pontrilas 11Kv,10/15/2023 14:00:00,MW,-1.21233335
Pontrilas 11Kv,10/15/2023 14:05:00,MW,-1.18600005
Pontrilas 11Kv,10/15/2023 14:10:00,MW,-1.1531778
Pontrilas 11Kv,10/15/2023 14:15:00,MW,-1.1496427
Pontrilas 11Kv,10/15/2023 14:20:00,MW,-1.1707073000000001
Pontrilas 11Kv,10/15/2023 14:25:00,MW,-1.1874723
Pontrilas 11Kv,10/15/2023 14:30:00,MW,-1.19793165
Pontrilas 11Kv,10/15/2023 14:35:00,MW,-1.2039016999999999
Pontrilas 11Kv,10/15/2023 14:40:00,MW,-1.22083334
Pontrilas 11Kv,10/15/2023 14:45:00,MW,-1.22161425
Pontrilas 11Kv,10/15/2023 14:50:00,MW,-1.2764532
Pontrilas 11Kv,10/15/2023 14:55:00,MW,-1.2488214499999999
Pontrilas 11Kv,10/15/2023 15:00:00,MW,-1.2947777
Pontrilas 11Kv,10/15/2023 15:05:00,MW,-1.3004666999999999
Pontrilas 11Kv,10/15/2023 15:10:00,MW,-1.27640003
Pontrilas 11Kv,10/15/2023 15:15:00,MW,-1.34646665
Pontrilas 11Kv,10/15/2023 15:20:00,MW,-1.39006665
Pontrilas 11Kv,10/15/2023 15:25:00,MW,-1.3640999800000002
Pontrilas 11Kv,10/15/2023 15:30:00,MW,-1.4289999500000001
Pontrilas 11Kv,10/15/2023 15:35:00,MW,-1.51851385
Pontrilas 11Kv,10/15/2023 15:40:00,MW,-1.5308633
Pontrilas 11Kv,10/15/2023 15:45:00,MW,-1.52624564
Pontrilas 11Kv,10/15/2023 15:50:00,MW,-1.50551054
Pontrilas 11Kv,10/15/2023 15:55:00,MW,-1.5678667000000002
Pontrilas 11Kv,10/15/2023 16:00:00,MW,-1.66116667
Pontrilas 11Kv,10/15/2023 16:05:00,MW,-1.6410392
Pontrilas 11Kv,10/15/2023 16:10:00,MW,-1.6322941499999999
Pontrilas 11Kv,10/15/2023 16:15:00,MW,-1.67629999
Pontrilas 11Kv,10/15/2023 16:20:00,MW,-1.70951945
Pontrilas 11Kv,10/15/2023 16:25:00,MW,-1.7320555999999998
Pontrilas 11Kv,10/15/2023 16:30:00,MW,-1.8000583099999998
Pontrilas 11Kv,10/15/2023 16:35:00,MW,-1.67690005
Pontrilas 11Kv,10/15/2023 16:40:00,MW,-1.58983333
Pontrilas 11Kv,10/15/2023 16:45:00,MW,-1.6403333
Pontrilas 11Kv,10/15/2023 16:50:00,MW,-1.63975
Pontrilas 11Kv,10/15/2023 16:55:00,MW,-1.7372499399999999
Pontrilas 11Kv,10/15/2023 17:00:00,MW,-1.7613333
Pontrilas 11Kv,10/15/2023 17:05:00,MW,-1.72266963
Pontrilas 11Kv,10/15/2023 17:10:00,MW,-1.69883031
Pontrilas 11Kv,10/15/2023 17:15:00,MW,-1.7163333
Pontrilas 11Kv,10/15/2023 17:20:00,MW,-1.79742554
Pontrilas 11Kv,10/15/2023 17:25:00,MW,-1.73240774
Pontrilas 11Kv,10/15/2023 17:30:00,MW,-1.78444446
Pontrilas 11Kv,10/15/2023 17:35:00,MW,-1.74755556
Pontrilas 11Kv,10/15/2023 17:40:00,MW,-1.7084074
Pontrilas 11Kv,10/15/2023 17:45:00,MW,-1.74392594
Pontrilas 11Kv,10/15/2023 17:50:00,MW,-1.74766664
Pontrilas 11Kv,10/15/2023 17:55:00,MW,-1.79012964
Pontrilas 11Kv,10/15/2023 18:00:00,MW,-1.8160370700000001
Pontrilas 11Kv,10/15/2023 18:05:00,MW,-1.8179286000000001
Pontrilas 11Kv,10/15/2023 18:10:00,MW,-1.82357146
Pontrilas 11Kv,10/15/2023 18:15:00,MW,-1.8275000000000001
Pontrilas 11Kv,10/15/2023 18:20:00,MW,-1.8175
Pontrilas 11Kv,10/15/2023 18:25:00,MW,-1.88666666
Pontrilas 11Kv,10/15/2023 18:30:00,MW,-1.8496667
Pontrilas 11Kv,10/15/2023 18:35:00,MW,-1.90266666
Pontrilas 11Kv,10/15/2023 18:40:00,MW,-1.8162500000000001
Pontrilas 11Kv,10/15/2023 18:45:00,MW,-1.8891111
Pontrilas 11Kv,10/15/2023 18:50:00,MW,-1.7988056000000001
Pontrilas 11Kv,10/15/2023 18:55:00,MW,-1.84325349
Pontrilas 11Kv,10/15/2023 19:00:00,MW,-1.90909734
Pontrilas 11Kv,10/15/2023 19:05:00,MW,-1.8976491599999998
