dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,8430.0,,8430.0,48,318.0,2024-03-17 08:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,11676.0,,11676.0,48,615.0,2024-03-17 09:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,12674.0,,12674.0,48,628.0,2024-03-17 09:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,12876.0,,12876.0,48,691.0,2024-03-17 10:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,18032.0,,18032.0,48,551.0,2024-03-17 10:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,15231.0,,15231.0,48,753.0,2024-03-17 11:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,12797.0,,12797.0,48,951.0,2024-03-17 11:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,13649.0,,13649.0,48,711.0,2024-03-17 12:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,13387.0,,13387.0,48,892.0,2024-03-17 12:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,12523.0,,12523.0,48,820.0,2024-03-17 13:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,10647.0,,10647.0,48,471.0,2024-03-17 13:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
NGED_731221_4_Mar_2024,National Grid Electricity Distribution,NGED,731221,CRESSWELL COURT - PENDEFORD,4,4,"52.62513, -2.148896",48,14521.0,,14521.0,48,478.0,2024-03-17 14:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:05:41+01:00
