Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.47
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.98
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.15
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.08
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.9
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.45
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,12.6
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.3
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.5
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,20.2
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.06
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.06
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.61
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.48
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.19
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,4.9
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.5
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.2
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.0
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.09
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.24
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.12
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.44
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.62
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.06
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,12.2
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.8
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.8
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.3
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.12
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.24
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.45
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.09
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.64
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,33.5
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.0
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.6
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.0
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,13.5
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.26
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.44
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.58
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.09
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.35
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.4
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.3
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
604524,Clareston Court Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.2
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.96
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.09
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.31
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,5.5
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.03
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.42
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,14.3
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.5
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.1
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.0
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.04
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.12
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.44
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.91
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.09
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,9.2
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.8
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.9
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.07
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.09
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.29
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.53
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.07
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,11.9
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.3
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.3
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.4
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.19
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.26
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.1
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.7
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,38.0
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.1
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.3
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.1
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,13.5
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.17
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
604524,Clareston Court Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
