Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,-0.01
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.83
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.71
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.42
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,7.02
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,11.53
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,12.02
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,26.0
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,29.8
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,49.0
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,51.2
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.4
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.13
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.53
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.65
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.27
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.38
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.49
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,7.04
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,11.53
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,12.01
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,25.8
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,29.9
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,49.0
431098,Lankelly Lane,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,51.1
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.01
