Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.8
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.16
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.24
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.4
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.17
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,27.6
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.4
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,42.0
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,55.0
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.59
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.56
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.98
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.92
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.22
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,33.9
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,59.7
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,59.2
353580,Manor Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.0
353580,Manor Park,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,17.9
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
353580,Manor Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
