Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.18
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.89
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.94
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.72
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.76
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.77
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,17.9
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.6
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,49.9
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.7
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.63
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.86
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.44
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.14
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.58
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,22.1
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.2
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.8
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.0
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,9.3
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.28
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.59
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.61
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.16
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.9
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.35
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.3
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.1
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.85
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.84
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.82
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.78
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.76
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,18.0
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.6
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,50.1
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.0
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.57
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.84
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.51
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.69
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.92
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,13.6
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.5
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.5
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,9.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.78
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.16
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.2
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.34
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.47
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.68
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,29.6
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,15.4
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.5
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.24
776651,Oldbury Wells - Bridgnorth,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.39
