Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.0
353207,Conagers Estate No1,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
