Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-02-23T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.9
,,2024-02-23T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.54
,,2024-02-23T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.79
,,2024-02-23T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.98
,,2024-02-23T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.79
,,2024-02-23T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.27
,,2024-02-23T23:50:00.000+00:00,feeder,5,N Current (RMS),A,42.9
,,2024-02-23T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,38.4
,,2024-02-23T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.7
,,2024-02-23T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,18.7
,,2024-02-23T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.22
,,2024-02-23T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.89
,,2024-02-23T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.04
,,2024-02-23T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.4
,,2024-02-23T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.14
,,2024-02-23T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.59
,,2024-02-23T23:50:00.000+00:00,feeder,3,N Current (RMS),A,11.6
,,2024-02-23T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.2
,,2024-02-23T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,42.1
,,2024-02-23T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,33.3
,,2024-02-23T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.63
,,2024-02-23T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
,,2024-02-23T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
,,2024-02-23T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.32
,,2024-02-23T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.27
