site,time,unit,value
Periton,2024-05-04T00:05:00+01:00,MVA,1.304
Periton,2024-05-04T00:10:00+01:00,MVA,1.314
Periton,2024-05-04T00:15:00+01:00,MVA,1.324
Periton,2024-05-04T00:20:00+01:00,MVA,1.333
Periton,2024-05-04T00:25:00+01:00,MVA,1.343
Periton,2024-05-04T00:30:00+01:00,MVA,1.353
Periton,2024-05-04T00:35:00+01:00,MVA,1.362
Periton,2024-05-04T00:40:00+01:00,MVA,1.372
Periton,2024-05-04T00:45:00+01:00,MVA,1.381
Periton,2024-05-04T00:50:00+01:00,MVA,1.391
Periton,2024-05-04T00:55:00+01:00,MVA,1.401
Periton,2024-05-04T01:00:00+01:00,MVA,1.41
Periton,2024-05-04T01:05:00+01:00,MVA,1.42
Periton,2024-05-04T01:10:00+01:00,MVA,1.43
Periton,2024-05-04T01:15:00+01:00,MVA,1.439
Periton,2024-05-04T01:20:00+01:00,MVA,1.449
Periton,2024-05-04T01:25:00+01:00,MVA,1.458
Periton,2024-05-04T01:30:00+01:00,MVA,1.468
Periton,2024-05-04T01:35:00+01:00,MVA,1.478
Periton,2024-05-04T01:40:00+01:00,MVA,1.481
Periton,2024-05-04T01:45:00+01:00,MVA,1.474
Periton,2024-05-04T01:50:00+01:00,MVA,1.467
Periton,2024-05-04T01:55:00+01:00,MVA,1.46
Periton,2024-05-04T02:00:00+01:00,MVA,1.452
Periton,2024-05-04T02:05:00+01:00,MVA,1.445
Periton,2024-05-04T02:10:00+01:00,MVA,1.437
Periton,2024-05-04T02:15:00+01:00,MVA,1.43
Periton,2024-05-04T02:20:00+01:00,MVA,1.423
Periton,2024-05-04T02:25:00+01:00,MVA,1.415
Periton,2024-05-04T02:30:00+01:00,MVA,1.408
Periton,2024-05-04T02:35:00+01:00,MVA,1.4
Periton,2024-05-04T02:40:00+01:00,MVA,1.393
Periton,2024-05-04T02:45:00+01:00,MVA,1.386
Periton,2024-05-04T02:50:00+01:00,MVA,1.378
Periton,2024-05-04T02:55:00+01:00,MVA,1.371
Periton,2024-05-04T03:00:00+01:00,MVA,1.363
Periton,2024-05-04T03:05:00+01:00,MVA,1.356
Periton,2024-05-04T03:10:00+01:00,MVA,1.349
Periton,2024-05-04T03:15:00+01:00,MVA,1.341
Periton,2024-05-04T03:20:00+01:00,MVA,1.334
Periton,2024-05-04T03:25:00+01:00,MVA,1.327
Periton,2024-05-04T03:30:00+01:00,MVA,1.319
Periton,2024-05-04T03:35:00+01:00,MVA,1.312
Periton,2024-05-04T03:40:00+01:00,MVA,1.304
Periton,2024-05-04T03:45:00+01:00,MVA,1.297
Periton,2024-05-04T03:50:00+01:00,MVA,1.29
Periton,2024-05-04T03:55:00+01:00,MVA,1.282
Periton,2024-05-04T04:00:00+01:00,MVA,1.275
Periton,2024-05-04T04:05:00+01:00,MVA,1.267
Periton,2024-05-04T04:10:00+01:00,MVA,1.26
Periton,2024-05-04T04:15:00+01:00,MVA,1.253
Periton,2024-05-04T04:20:00+01:00,MVA,1.245
Periton,2024-05-04T04:25:00+01:00,MVA,1.238
Periton,2024-05-04T04:30:00+01:00,MVA,1.23
Periton,2024-05-04T04:35:00+01:00,MVA,1.224
Periton,2024-05-04T04:40:00+01:00,MVA,1.233
Periton,2024-05-04T04:45:00+01:00,MVA,1.246
Periton,2024-05-04T04:50:00+01:00,MVA,1.26
Periton,2024-05-04T04:55:00+01:00,MVA,1.274
Periton,2024-05-04T05:00:00+01:00,MVA,1.288
Periton,2024-05-04T05:05:00+01:00,MVA,1.302
Periton,2024-05-04T05:10:00+01:00,MVA,1.316
