DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,33.32,33.1,1,14.74
 03/09/2018 00:15:00,33.32,33.1,1,14.74
 03/09/2018 00:30:00,33.32,33.1,1,14.74
 03/09/2018 00:45:00,33.32,33.1,1,14.74
 03/09/2018 01:00:00,33.32,33.1,1,14.74
 03/09/2018 01:15:00,33.32,33.1,1,14.74
 03/09/2018 01:30:00,33.32,33.1,1,14.74
 03/09/2018 01:45:00,33.32,33.1,1,14.74
 03/09/2018 02:00:00,33.32,33.1,1,14.74
 03/09/2018 02:15:00,33.32,33.1,1,14.74
 03/09/2018 02:30:00,33.32,33.1,1,14.74
 03/09/2018 02:45:00,33.32,33.1,1,14.74
 03/09/2018 03:00:00,33.32,33.1,1,14.74
 03/09/2018 03:15:00,33.32,33.1,1,14.74
 03/09/2018 03:30:00,33.32,33.1,1,14.74
 03/09/2018 03:45:00,33.32,33.1,1,14.74
 03/09/2018 04:00:00,33.32,33.1,1,14.74
 03/09/2018 04:15:00,33.32,33.1,1,14.74
 03/09/2018 04:30:00,33.32,33.1,1,14.74
 03/09/2018 04:45:00,33.32,33.1,1,14.74
 03/09/2018 05:00:00,33.32,33.1,1,14.74
 03/09/2018 05:15:00,33.32,33.1,1,14.74
 03/09/2018 05:30:00,33.32,33.1,1,14.74
 03/09/2018 05:45:00,33.32,33.1,1,14.74
 03/09/2018 06:00:00,33.32,33.1,1,14.74
 03/09/2018 06:15:00,33.32,33.1,1,14.74
 03/09/2018 06:30:00,33.32,33.1,1,14.74
 03/09/2018 06:45:00,33.32,33.1,1,14.74
 03/09/2018 07:00:00,33.32,33.1,1,14.74
 03/09/2018 07:15:00,33.32,33.1,1,14.74
 03/09/2018 07:30:00,33.32,33.1,1,14.74
 03/09/2018 07:45:00,33.32,33.1,1,14.74
 03/09/2018 08:00:00,33.32,33.1,1,14.74
 03/09/2018 08:15:00,33.32,33.1,1,14.74
 03/09/2018 08:30:00,33.32,33.1,1,14.74
 03/09/2018 08:45:00,33.32,33.1,1,17.32
 03/09/2018 09:00:00,33.32,33.1,1,19.29
 03/09/2018 09:15:00,33.32,33.1,1,19.29
 03/09/2018 09:30:00,33.32,33.1,1,18.57
 03/09/2018 09:45:00,33.29,33.2,0,16.03
 03/09/2018 10:00:00,33.28,33.26,0,14.95
 03/09/2018 10:15:00,33.28,33.26,0,13.0
 03/09/2018 10:30:00,33.28,33.26,0,11.41
 03/09/2018 10:45:00,33.22,33.26,0,10.57
 03/09/2018 11:00:00,33.24,33.26,0,8.85
 03/09/2018 11:15:00,33.3,33.26,0,6.88
 03/09/2018 11:30:00,33.3,33.26,0,6.84
 03/09/2018 11:45:00,33.22,33.26,0,6.84
 03/09/2018 12:00:00,33.16,33.26,0,6.84
 03/09/2018 12:15:00,33.16,33.26,0,4.91
 03/09/2018 12:30:00,33.16,33.26,0,4.69
 03/09/2018 12:45:00,33.16,33.26,0,4.69
 03/09/2018 13:00:00,33.16,33.26,0,4.69
 03/09/2018 13:15:00,33.23,33.26,0,4.69
 03/09/2018 13:30:00,33.3,33.26,0,4.69
 03/09/2018 13:45:00,33.3,33.26,0,4.69
 03/09/2018 14:00:00,33.3,33.26,0,4.69
 03/09/2018 14:15:00,33.3,33.26,0,4.69
 03/09/2018 14:30:00,33.3,33.26,0,5.64
 03/09/2018 14:45:00,33.3,33.26,0,7.41
 03/09/2018 15:00:00,33.3,33.26,0,8.98
 03/09/2018 15:15:00,33.3,33.26,0,8.98
 03/09/2018 15:30:00,33.3,33.26,0,9.91
 03/09/2018 15:45:00,33.44,33.26,0,11.45
 03/09/2018 16:00:00,33.47,33.26,0,13.34
 03/09/2018 16:15:00,33.47,33.26,0,15.33
 03/09/2018 16:30:00,33.47,33.26,0,17.42
 03/09/2018 16:45:00,33.47,33.26,0,18.87
 03/09/2018 17:00:00,33.47,33.26,0,20.6
