Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.75
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.37
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.62
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,15.86
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,24.03
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,28.19
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,5,N Current (RMS),A,66.6
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,67.8
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,101.5
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,117.9
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.93
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.82
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.04
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.57
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.91
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.91
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,4,N Current (RMS),A,27.4
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,33.0
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,40.4
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,22.5
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.46
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.78
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.21
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.69
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.69
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.5
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.8
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,39.9
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.0
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.15
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.41
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.02
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.02
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.27
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,25.92
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,63.6
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.1
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,86.0
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,108.2
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.1
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.44
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.28
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.75
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.6
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,13.1
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.8
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.1
882268,Forester Street Netherfield,2024-03-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.1
