Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.01
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.61
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.35
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.25
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,16.8
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,28.9
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.9
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,11.9
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.13
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.0
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.69
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.12
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,18.0
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.5
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.0
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.0
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.23
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.15
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.28
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.01
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.63
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.73
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.6
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.1
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.6
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.7
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.6
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,22.3
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.47
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.86
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.6
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.61
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.68
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.09
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.1
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.9
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.0
315285,Moorland Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.01
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,8.26
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.42
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.97
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,20.6
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,35.2
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.6
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,8.6
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.51
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.64
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.01
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.65
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.24
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,19.3
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.2
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.8
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.6
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.05
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.86
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.06
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.45
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.7
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.6
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.7
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.7
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.5
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.02
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,22.5
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.72
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.17
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.33
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.5
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.89
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.7
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
315285,Moorland Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.0
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.75
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.11
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.43
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.58
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.15
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,11.5
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.3
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,16.8
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,21.8
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.1
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.55
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.33
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.17
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.32
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,17.6
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.4
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.9
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.9
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.96
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.78
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.02
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.85
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.8
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.67
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.9
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.7
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.6
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.8
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.02
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,22.6
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.51
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.55
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.61
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.57
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.12
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.4
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.3
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
315285,Moorland Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.2
315285,Moorland Way,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
