Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.26
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.53
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.66
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.09
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,11.5
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,20.0
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.4
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.05
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.04
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.26
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.05
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.36
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.76
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.69
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.21
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.88
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.5
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.1
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.0
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,26.9
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.23
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.15
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.95
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.1
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.1
534963,Ifton Manor,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
