site,time,unit,value
Great Torrington,2024-05-04T00:05:00+01:00,MW,-1.718
Great Torrington,2024-05-04T00:10:00+01:00,MW,-1.672
Great Torrington,2024-05-04T00:15:00+01:00,MW,-1.624
Great Torrington,2024-05-04T00:20:00+01:00,MW,-1.631
Great Torrington,2024-05-04T00:25:00+01:00,MW,-1.619
Great Torrington,2024-05-04T00:30:00+01:00,MW,-1.615
Great Torrington,2024-05-04T00:35:00+01:00,MW,-1.6
Great Torrington,2024-05-04T00:40:00+01:00,MW,-1.603
Great Torrington,2024-05-04T00:45:00+01:00,MW,-1.615
Great Torrington,2024-05-04T00:50:00+01:00,MW,-1.582
Great Torrington,2024-05-04T00:55:00+01:00,MW,-1.572
Great Torrington,2024-05-04T01:00:00+01:00,MW,-1.602
Great Torrington,2024-05-04T01:05:00+01:00,MW,-1.613
Great Torrington,2024-05-04T01:10:00+01:00,MW,-1.623
Great Torrington,2024-05-04T01:15:00+01:00,MW,-1.655
Great Torrington,2024-05-04T01:20:00+01:00,MW,-1.654
Great Torrington,2024-05-04T01:25:00+01:00,MW,-1.664
Great Torrington,2024-05-04T01:30:00+01:00,MW,-1.618
Great Torrington,2024-05-04T01:35:00+01:00,MW,-1.643
Great Torrington,2024-05-04T01:40:00+01:00,MW,-1.669
Great Torrington,2024-05-04T01:45:00+01:00,MW,-1.664
Great Torrington,2024-05-04T01:50:00+01:00,MW,-1.612
Great Torrington,2024-05-04T01:55:00+01:00,MW,-1.641
Great Torrington,2024-05-04T02:00:00+01:00,MW,-1.634
Great Torrington,2024-05-04T02:05:00+01:00,MW,-1.687
Great Torrington,2024-05-04T02:10:00+01:00,MW,-1.686
Great Torrington,2024-05-04T02:15:00+01:00,MW,-1.637
Great Torrington,2024-05-04T02:20:00+01:00,MW,-1.635
Great Torrington,2024-05-04T02:25:00+01:00,MW,-1.632
Great Torrington,2024-05-04T02:30:00+01:00,MW,-1.58
Great Torrington,2024-05-04T02:35:00+01:00,MW,-1.563
Great Torrington,2024-05-04T02:40:00+01:00,MW,-1.565
Great Torrington,2024-05-04T02:45:00+01:00,MW,-1.578
Great Torrington,2024-05-04T02:50:00+01:00,MW,-1.566
Great Torrington,2024-05-04T02:55:00+01:00,MW,-1.561
Great Torrington,2024-05-04T03:00:00+01:00,MW,-1.581
Great Torrington,2024-05-04T03:05:00+01:00,MW,-1.633
Great Torrington,2024-05-04T03:10:00+01:00,MW,-1.598
Great Torrington,2024-05-04T03:15:00+01:00,MW,-1.604
Great Torrington,2024-05-04T03:20:00+01:00,MW,-1.601
Great Torrington,2024-05-04T03:25:00+01:00,MW,-1.595
Great Torrington,2024-05-04T03:30:00+01:00,MW,-1.55
Great Torrington,2024-05-04T03:35:00+01:00,MW,-1.613
Great Torrington,2024-05-04T03:40:00+01:00,MW,-1.586
Great Torrington,2024-05-04T03:45:00+01:00,MW,-1.59
Great Torrington,2024-05-04T03:50:00+01:00,MW,-1.589
Great Torrington,2024-05-04T03:55:00+01:00,MW,-1.601
Great Torrington,2024-05-04T04:00:00+01:00,MW,-1.584
Great Torrington,2024-05-04T04:05:00+01:00,MW,-1.619
Great Torrington,2024-05-04T04:10:00+01:00,MW,-1.607
Great Torrington,2024-05-04T04:15:00+01:00,MW,-1.595
Great Torrington,2024-05-04T04:20:00+01:00,MW,-1.559
Great Torrington,2024-05-04T04:25:00+01:00,MW,-1.584
Great Torrington,2024-05-04T04:30:00+01:00,MW,-1.534
Great Torrington,2024-05-04T04:35:00+01:00,MW,-1.55
Great Torrington,2024-05-04T04:40:00+01:00,MW,-1.533
Great Torrington,2024-05-04T04:45:00+01:00,MW,-1.538
Great Torrington,2024-05-04T04:50:00+01:00,MW,-1.535
Great Torrington,2024-05-04T04:55:00+01:00,MW,-1.563
Great Torrington,2024-05-04T05:00:00+01:00,MW,-1.544
Great Torrington,2024-05-04T05:05:00+01:00,MW,-1.528
Great Torrington,2024-05-04T05:10:00+01:00,MW,-1.523
Great Torrington,2024-05-04T05:15:00+01:00,MW,-1.526
Great Torrington,2024-05-04T05:20:00+01:00,MW,-1.521
Great Torrington,2024-05-04T05:25:00+01:00,MW,-1.55
Great Torrington,2024-05-04T05:30:00+01:00,MW,-1.553
Great Torrington,2024-05-04T05:35:00+01:00,MW,-1.575
Great Torrington,2024-05-04T05:40:00+01:00,MW,-1.59
Great Torrington,2024-05-04T05:45:00+01:00,MW,-1.603
Great Torrington,2024-05-04T05:50:00+01:00,MW,-1.676
Great Torrington,2024-05-04T05:55:00+01:00,MW,-1.646
Great Torrington,2024-05-04T06:00:00+01:00,MW,-1.68
Great Torrington,2024-05-04T06:05:00+01:00,MW,-1.699
Great Torrington,2024-05-04T06:10:00+01:00,MW,-1.76
Great Torrington,2024-05-04T06:15:00+01:00,MW,-1.774
Great Torrington,2024-05-04T06:20:00+01:00,MW,-1.755
Great Torrington,2024-05-04T06:25:00+01:00,MW,-1.725
Great Torrington,2024-05-04T06:30:00+01:00,MW,-1.772
