Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.92
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.34
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.39
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.28
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.64
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.69
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,19.5
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,33.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,44.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.54
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.44
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.57
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.41
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,11.7
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,2.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.31
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.08
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.4
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,5.0
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.1
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.8
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.97
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.75
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.63
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.34
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.88
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,27.9
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,65.4
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,36.6
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.5
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.19
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.19
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.59
931876,John O'Gaunt Rd Kenih,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,2.1
