Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-02-21T11:40:00.000+00:00,transformer,,Temperature,C,15.0
,,2024-02-21T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
,,2024-02-21T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
,,2024-02-21T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
,,2024-02-21T11:30:00.000+00:00,transformer,,Temperature,C,15.0
,,2024-02-21T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
,,2024-02-21T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
,,2024-02-21T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
,,2024-02-21T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
,,2024-02-21T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
,,2024-02-21T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
,,2024-02-21T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
,,2024-02-21T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,,2024-02-21T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
,,2024-02-21T11:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
,,2024-02-21T11:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
,,2024-02-21T11:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
,,2024-02-21T11:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2024-02-21T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.0
,,2024-02-21T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.0
,,2024-02-21T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.0
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.51
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.95
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.86
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.47
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.01
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,5,N Current (RMS),A,15.4
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,21.8
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,15.7
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,4.7
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.43
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.46
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.42
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.84
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.52
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.1
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,4,N Current (RMS),A,22.6
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
181255,Old Bristol Rd,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,32.2
