Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.79
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.24
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.79
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,1.92
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,2.32
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.35
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,10.0
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,10.4
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,12.3
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,16.8
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.15
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.03
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.67
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,15.2
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.54
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.6
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,38.8
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,62.1
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,7.9
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,15.7
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.63
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.76
892854,Ridgeway Close Farnsfield,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.36
