Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-12-21 00:30:00,0.376,-0.0145,0.3762794839,0.376,-0.0145,0.3762794839,0.0,0.0,0.0,0.376,-0.0145,0.3762794839,0.376,-0.0145,0.3762794839,0.0,0.0,0.0
2019-12-21 01:00:00,0.3755,-0.014,0.3757608947,0.3755,-0.014,0.3757608947,0.0,0.0,0.0,0.3755,-0.014,0.3757608947,0.3755,-0.014,0.3757608947,0.0,0.0,0.0
2019-12-21 01:30:00,0.376,-0.015,0.3762990832,0.376,-0.015,0.3762990832,0.0,0.0,0.0,0.376,-0.015,0.3762990832,0.376,-0.015,0.3762990832,0.0,0.0,0.0
2019-12-21 02:00:00,0.376,-0.014,0.37626054800000003,0.376,-0.014,0.37626054800000003,0.0,0.0,0.0,0.376,-0.014,0.37626054800000003,0.376,-0.014,0.37626054800000003,0.0,0.0,0.0
2019-12-21 02:30:00,0.3755,-0.0145,0.3757798558,0.3755,-0.0145,0.3757798558,0.0,0.0,0.0,0.3755,-0.0145,0.3757798558,0.3755,-0.0145,0.3757798558,0.0,0.0,0.0
2019-12-21 03:00:00,0.376,-0.012,0.37619144060000004,0.376,-0.012,0.37619144060000004,0.0,0.0,0.0,0.376,-0.012,0.37619144060000004,0.376,-0.012,0.37619144060000004,0.0,0.0,0.0
2019-12-21 03:30:00,0.376,-0.0105,0.3761465805,0.376,-0.0105,0.3761465805,0.0,0.0,0.0,0.376,-0.0105,0.3761465805,0.376,-0.0105,0.3761465805,0.0,0.0,0.0
2019-12-21 04:00:00,0.3755,-0.011,0.37566108400000003,0.3755,-0.011,0.37566108400000003,0.0,0.0,0.0,0.3755,-0.011,0.37566108400000003,0.3755,-0.011,0.37566108400000003,0.0,0.0,0.0
2019-12-21 04:30:00,0.376,-0.0105,0.3761465805,0.376,-0.0105,0.3761465805,0.0,0.0,0.0,0.376,-0.0105,0.3761465805,0.376,-0.0105,0.3761465805,0.0,0.0,0.0
2019-12-21 05:00:00,0.3755,-0.0105,0.37564677560000004,0.3755,-0.0105,0.37564677560000004,0.0,0.0,0.0,0.3755,-0.0105,0.37564677560000004,0.3755,-0.0105,0.37564677560000004,0.0,0.0,0.0
2019-12-21 05:30:00,0.376,-0.01,0.3761329552,0.376,-0.01,0.3761329552,0.0,0.0,0.0,0.376,-0.01,0.3761329552,0.376,-0.01,0.3761329552,0.0,0.0,0.0
2019-12-21 06:00:00,0.376,-0.01,0.3761329552,0.376,-0.01,0.3761329552,0.0,0.0,0.0,0.376,-0.01,0.3761329552,0.376,-0.01,0.3761329552,0.0,0.0,0.0
2019-12-21 06:30:00,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0,0.3755,-0.012,0.3756916954,0.3755,-0.012,0.3756916954,0.0,0.0,0.0
2019-12-21 07:00:00,0.376,-0.012,0.37619144060000004,0.376,-0.012,0.37619144060000004,0.0,0.0,0.0,0.376,-0.012,0.37619144060000004,0.376,-0.012,0.37619144060000004,0.0,0.0,0.0
2019-12-21 07:30:00,0.376,-0.012,0.37619144060000004,0.376,-0.012,0.37619144060000004,0.0,0.0,0.0,0.376,-0.012,0.37619144060000004,0.376,-0.012,0.37619144060000004,0.0,0.0,0.0
2019-12-21 08:00:00,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0,0.3755,-0.0125,0.3757079983,0.3755,-0.0125,0.3757079983,0.0,0.0,0.0
2019-12-21 08:30:00,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0,0.376,-0.0135,0.3762422757,0.376,-0.0135,0.3762422757,0.0,0.0,0.0
