site,time,unit,value
Mansfield Street,10/11/2023 00:00:00,MW,5.718295400000001
Mansfield Street,10/11/2023 00:05:00,MW,5.7528177
Mansfield Street,10/11/2023 00:10:00,MW,5.661268
Mansfield Street,10/11/2023 00:15:00,MW,5.5858125
Mansfield Street,10/11/2023 00:20:00,MW,5.5754452
Mansfield Street,10/11/2023 00:25:00,MW,5.5447158
Mansfield Street,10/11/2023 00:30:00,MW,5.5615306
Mansfield Street,10/11/2023 00:35:00,MW,5.4715005
Mansfield Street,10/11/2023 00:40:00,MW,5.4419752
Mansfield Street,10/11/2023 00:45:00,MW,5.3652034
Mansfield Street,10/11/2023 00:50:00,MW,5.4272988
Mansfield Street,10/11/2023 00:55:00,MW,5.4780941
Mansfield Street,10/11/2023 01:00:00,MW,5.4523072
Mansfield Street,10/11/2023 01:05:00,MW,5.4699223
Mansfield Street,10/11/2023 01:10:00,MW,5.3619812
Mansfield Street,10/11/2023 01:15:00,MW,5.3000826
Mansfield Street,10/11/2023 01:20:00,MW,5.3291237
Mansfield Street,10/11/2023 01:25:00,MW,5.2814057000000005
Mansfield Street,10/11/2023 01:30:00,MW,5.3242778
Mansfield Street,10/11/2023 01:35:00,MW,5.2951496
Mansfield Street,10/11/2023 01:40:00,MW,5.2976918
Mansfield Street,10/11/2023 01:45:00,MW,5.3478968
Mansfield Street,10/11/2023 01:50:00,MW,5.339677099999999
Mansfield Street,10/11/2023 01:55:00,MW,5.3032687
Mansfield Street,10/11/2023 02:00:00,MW,5.3353594
Mansfield Street,10/11/2023 02:05:00,MW,5.2800307
Mansfield Street,10/11/2023 02:10:00,MW,5.1624300000000005
Mansfield Street,10/11/2023 02:15:00,MW,5.1596073
Mansfield Street,10/11/2023 02:20:00,MW,5.168628200000001
Mansfield Street,10/11/2023 02:25:00,MW,5.1731989
Mansfield Street,10/11/2023 02:30:00,MW,5.1603303
Mansfield Street,10/11/2023 02:35:00,MW,5.1233998
Mansfield Street,10/11/2023 02:40:00,MW,5.1200879
Mansfield Street,10/11/2023 02:45:00,MW,5.1098621
Mansfield Street,10/11/2023 02:50:00,MW,5.0510821
Mansfield Street,10/11/2023 02:55:00,MW,5.0086557
Mansfield Street,10/11/2023 03:00:00,MW,5.0635163
Mansfield Street,10/11/2023 03:05:00,MW,5.0400434999999995
Mansfield Street,10/11/2023 03:10:00,MW,5.0438957
Mansfield Street,10/11/2023 03:15:00,MW,4.999339600000001
Mansfield Street,10/11/2023 03:20:00,MW,5.0237076
Mansfield Street,10/11/2023 03:25:00,MW,5.1222095
Mansfield Street,10/11/2023 03:30:00,MW,5.1646512
Mansfield Street,10/11/2023 03:35:00,MW,5.1475036
Mansfield Street,10/11/2023 03:40:00,MW,5.0593103
Mansfield Street,10/11/2023 03:45:00,MW,5.163066499999999
Mansfield Street,10/11/2023 03:50:00,MW,5.1633275
Mansfield Street,10/11/2023 03:55:00,MW,5.1620764999999995
Mansfield Street,10/11/2023 04:00:00,MW,5.1628604
Mansfield Street,10/11/2023 04:05:00,MW,5.0900946000000005
Mansfield Street,10/11/2023 04:10:00,MW,5.0809631
Mansfield Street,10/11/2023 04:15:00,MW,5.1721304
Mansfield Street,10/11/2023 04:20:00,MW,5.1543578
Mansfield Street,10/11/2023 04:25:00,MW,5.182173000000001
Mansfield Street,10/11/2023 04:30:00,MW,5.1798208
Mansfield Street,10/11/2023 04:35:00,MW,5.1641481
Mansfield Street,10/11/2023 04:40:00,MW,5.190386
Mansfield Street,10/11/2023 04:45:00,MW,5.2072582
Mansfield Street,10/11/2023 04:50:00,MW,5.2019556
Mansfield Street,10/11/2023 04:55:00,MW,5.1942725
Mansfield Street,10/11/2023 05:00:00,MW,5.4253592
Mansfield Street,10/11/2023 05:05:00,MW,5.4746692
Mansfield Street,10/11/2023 05:10:00,MW,5.3609787
Mansfield Street,10/11/2023 05:15:00,MW,5.457505
Mansfield Street,10/11/2023 05:20:00,MW,5.4449875
Mansfield Street,10/11/2023 05:25:00,MW,5.5310819
Mansfield Street,10/11/2023 05:30:00,MW,5.6551383
Mansfield Street,10/11/2023 05:35:00,MW,5.669060399999999
Mansfield Street,10/11/2023 05:40:00,MW,5.7883358000000005
Mansfield Street,10/11/2023 05:45:00,MW,5.7937761000000005
Mansfield Street,10/11/2023 05:50:00,MW,5.7983132
Mansfield Street,10/11/2023 05:55:00,MW,5.783985400000001
