Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.45
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.85
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.14
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.41
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.44
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.0
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.5
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.0
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.0
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.57
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.26
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.41
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.33
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.12
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.73
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.4
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.8
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.1
333173,Woodland Road No 3,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.7
