Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.91
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.42
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.09
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.03
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.47
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,8.8
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,9.5
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,17.2
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,6.6
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.65
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.52
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.78
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.79
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.64
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.29
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,7.2
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,8.7
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,15.2
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,10.2
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.23
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.61
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.05
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.09
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,6.0
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.8
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,1.2
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.57
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.79
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.34
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.63
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.51
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,4.9
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,6.5
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,4.4
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,5.4
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,17.6
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.61
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,236.86
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.82
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.01
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.98
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.01
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,6.83
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,8.34
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,4.36
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,19.6
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,31.7
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,35.1
773207,Montpellier - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,21.6
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.72
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.7
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.58
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.13
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.38
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.43
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,9.6
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,9.7
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,18.4
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,6.6
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.66
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.53
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.84
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.62
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.63
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.32
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,9.0
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,12.7
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,15.2
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,10.5
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.32
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.22
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.03
773207,Montpellier - Malvern,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.05
