Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-07T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.8
,,2024-03-07T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.05
,,2024-03-07T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.5
,,2024-03-07T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.68
,,2024-03-07T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.9
,,2024-03-07T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.36
,,2024-03-07T23:50:00.000+00:00,feeder,4,N Current (RMS),A,24.8
,,2024-03-07T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,43.1
,,2024-03-07T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,48.8
,,2024-03-07T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.9
,,2024-03-07T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
,,2024-03-07T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.86
,,2024-03-07T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.85
,,2024-03-07T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.55
,,2024-03-07T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.07
,,2024-03-07T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.73
,,2024-03-07T23:50:00.000+00:00,feeder,3,N Current (RMS),A,10.4
,,2024-03-07T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.4
,,2024-03-07T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.3
,,2024-03-07T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.4
,,2024-03-07T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.78
,,2024-03-07T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.96
,,2024-03-07T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
,,2024-03-07T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.55
,,2024-03-07T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.24
,,2024-03-07T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.47
,,2024-03-07T23:50:00.000+00:00,feeder,2,N Current (RMS),A,4.3
,,2024-03-07T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.4
,,2024-03-07T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,47.3
,,2024-03-07T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,47.0
,,2024-03-07T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
,,2024-03-07T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.08
,,2024-03-07T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
,,2024-03-07T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.4
,,2024-03-07T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.93
,,2024-03-07T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.51
,,2024-03-07T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.6
,,2024-03-07T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.6
,,2024-03-07T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.8
,,2024-03-07T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
,,2024-03-07T23:50:00.000+00:00,transformer,,Temperature,C,24.7
,,2024-03-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
,,2024-03-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.9
,,2024-03-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
,,2024-03-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.64
,,2024-03-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
,,2024-03-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.92
,,2024-03-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
,,2024-03-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.79
,,2024-03-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
,,2024-03-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.18
,,2024-03-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.13
,,2024-03-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.08
,,2024-03-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,34.4
,,2024-03-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.8
,,2024-03-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.9
,,2024-03-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.0
,,2024-03-07T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.83
,,2024-03-07T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.96
,,2024-03-07T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.18
,,2024-03-07T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.17
,,2024-03-07T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.18
,,2024-03-07T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.91
,,2024-03-07T23:40:00.000+00:00,feeder,4,N Current (RMS),A,23.4
,,2024-03-07T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,36.9
,,2024-03-07T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,49.7
,,2024-03-07T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.7
,,2024-03-07T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
,,2024-03-07T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
,,2024-03-07T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
,,2024-03-07T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.63
,,2024-03-07T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.25
,,2024-03-07T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.35
,,2024-03-07T23:40:00.000+00:00,feeder,3,N Current (RMS),A,10.9
,,2024-03-07T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,16.4
,,2024-03-07T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.8
,,2024-03-07T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.1
,,2024-03-07T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.6
,,2024-03-07T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.11
,,2024-03-07T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.22
,,2024-03-07T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.86
,,2024-03-07T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.13
,,2024-03-07T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.99
,,2024-03-07T23:40:00.000+00:00,feeder,2,N Current (RMS),A,4.6
,,2024-03-07T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,56.6
,,2024-03-07T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,58.8
,,2024-03-07T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,53.3
,,2024-03-07T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
,,2024-03-07T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
,,2024-03-07T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
,,2024-03-07T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.2
,,2024-03-07T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.2
,,2024-03-07T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.59
,,2024-03-07T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.0
,,2024-03-07T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.8
,,2024-03-07T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.0
,,2024-03-07T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
,,2024-03-07T23:40:00.000+00:00,transformer,,Temperature,C,24.7
,,2024-03-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
,,2024-03-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.3
,,2024-03-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
,,2024-03-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.95
,,2024-03-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
,,2024-03-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.25
,,2024-03-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
,,2024-03-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.92
,,2024-03-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.59
,,2024-03-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.86
,,2024-03-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.77
,,2024-03-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.84
,,2024-03-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,32.4
,,2024-03-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.9
,,2024-03-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,120.2
,,2024-03-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.8
,,2024-03-07T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.56
,,2024-03-07T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.28
,,2024-03-07T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.38
,,2024-03-07T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.18
,,2024-03-07T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.04
,,2024-03-07T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.15
,,2024-03-07T23:30:00.000+00:00,feeder,4,N Current (RMS),A,22.5
,,2024-03-07T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,40.5
,,2024-03-07T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,49.6
,,2024-03-07T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,36.9
,,2024-03-07T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
,,2024-03-07T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
,,2024-03-07T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
,,2024-03-07T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.03
,,2024-03-07T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.28
,,2024-03-07T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.42
,,2024-03-07T23:30:00.000+00:00,feeder,3,N Current (RMS),A,9.2
,,2024-03-07T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,13.2
,,2024-03-07T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.8
,,2024-03-07T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.4
,,2024-03-07T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.73
,,2024-03-07T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.65
,,2024-03-07T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.87
,,2024-03-07T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.64
,,2024-03-07T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.2
,,2024-03-07T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.06
,,2024-03-07T23:30:00.000+00:00,feeder,2,N Current (RMS),A,4.3
,,2024-03-07T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,51.6
,,2024-03-07T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,70.6
,,2024-03-07T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,50.2
,,2024-03-07T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.58
,,2024-03-07T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
,,2024-03-07T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
,,2024-03-07T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.44
,,2024-03-07T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.2
,,2024-03-07T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.41
,,2024-03-07T23:30:00.000+00:00,feeder,1,N Current (RMS),A,9.8
,,2024-03-07T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.7
,,2024-03-07T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.0
,,2024-03-07T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.9
,,2024-03-07T23:30:00.000+00:00,transformer,,Temperature,C,24.8
,,2024-03-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
,,2024-03-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.98
,,2024-03-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
,,2024-03-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.66
,,2024-03-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
,,2024-03-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.06
,,2024-03-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.91
,,2024-03-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.75
,,2024-03-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
,,2024-03-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.3
,,2024-03-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.72
,,2024-03-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.04
,,2024-03-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.0
,,2024-03-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.2
,,2024-03-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.6
,,2024-03-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.5
,,2024-03-07T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.35
,,2024-03-07T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.05
,,2024-03-07T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.59
,,2024-03-07T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.71
,,2024-03-07T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.3
,,2024-03-07T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.76
,,2024-03-07T23:20:00.000+00:00,feeder,4,N Current (RMS),A,25.0
,,2024-03-07T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,42.8
,,2024-03-07T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,54.8
,,2024-03-07T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,35.7
,,2024-03-07T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
,,2024-03-07T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
,,2024-03-07T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.74
,,2024-03-07T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.94
,,2024-03-07T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.76
,,2024-03-07T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.4
,,2024-03-07T23:20:00.000+00:00,feeder,3,N Current (RMS),A,8.1
,,2024-03-07T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.9
,,2024-03-07T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.4
,,2024-03-07T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.3
,,2024-03-07T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.61
,,2024-03-07T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
,,2024-03-07T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.37
,,2024-03-07T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.5
,,2024-03-07T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.53
,,2024-03-07T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.34
,,2024-03-07T23:20:00.000+00:00,feeder,2,N Current (RMS),A,4.2
,,2024-03-07T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,51.1
,,2024-03-07T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,52.2
,,2024-03-07T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,55.5
,,2024-03-07T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
,,2024-03-07T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
,,2024-03-07T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
,,2024-03-07T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.61
,,2024-03-07T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.14
,,2024-03-07T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.54
,,2024-03-07T23:20:00.000+00:00,feeder,1,N Current (RMS),A,10.2
,,2024-03-07T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.2
,,2024-03-07T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.9
,,2024-03-07T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
,,2024-03-07T23:20:00.000+00:00,transformer,,Temperature,C,24.8
,,2024-03-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
