Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.42
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.12
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.42
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.51
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,3.4
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,2.6
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,2.4
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.55
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.95
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.31
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,-3.75
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,-2.92
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,-3.85
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,15.6
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,17.3
434202,Brunel Quay,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,13.1
