site,time,unit,value
Blaenporth,2024-05-03T00:05:00+01:00,MW,3.9370000000000003
Blaenporth,2024-05-03T00:10:00+01:00,MW,3.952
Blaenporth,2024-05-03T00:15:00+01:00,MW,3.966
Blaenporth,2024-05-03T00:20:00+01:00,MW,3.8390000000000004
Blaenporth,2024-05-03T00:25:00+01:00,MW,3.822
Blaenporth,2024-05-03T00:30:00+01:00,MW,3.755
Blaenporth,2024-05-03T00:35:00+01:00,MW,3.904
Blaenporth,2024-05-03T00:40:00+01:00,MW,3.7910000000000004
Blaenporth,2024-05-03T00:45:00+01:00,MW,3.8819999999999997
Blaenporth,2024-05-03T00:50:00+01:00,MW,3.656
Blaenporth,2024-05-03T00:55:00+01:00,MW,3.8240000000000003
Blaenporth,2024-05-03T01:00:00+01:00,MW,3.881
Blaenporth,2024-05-03T01:05:00+01:00,MW,4.159
Blaenporth,2024-05-03T01:10:00+01:00,MW,4.0600000000000005
Blaenporth,2024-05-03T01:15:00+01:00,MW,4.191
Blaenporth,2024-05-03T01:20:00+01:00,MW,4.035
Blaenporth,2024-05-03T01:25:00+01:00,MW,4.201
Blaenporth,2024-05-03T01:30:00+01:00,MW,4.131
Blaenporth,2024-05-03T01:35:00+01:00,MW,4.4079999999999995
Blaenporth,2024-05-03T01:40:00+01:00,MW,4.4670000000000005
Blaenporth,2024-05-03T01:45:00+01:00,MW,4.562
Blaenporth,2024-05-03T01:50:00+01:00,MW,4.65
Blaenporth,2024-05-03T01:55:00+01:00,MW,4.603999999999999
Blaenporth,2024-05-03T02:00:00+01:00,MW,4.887
Blaenporth,2024-05-03T02:05:00+01:00,MW,4.657
Blaenporth,2024-05-03T02:10:00+01:00,MW,4.551
Blaenporth,2024-05-03T02:15:00+01:00,MW,4.718999999999999
Blaenporth,2024-05-03T02:20:00+01:00,MW,4.781999999999999
Blaenporth,2024-05-03T02:25:00+01:00,MW,4.603000000000001
Blaenporth,2024-05-03T02:30:00+01:00,MW,4.606
Blaenporth,2024-05-03T02:35:00+01:00,MW,4.379
Blaenporth,2024-05-03T02:40:00+01:00,MW,4.484
Blaenporth,2024-05-03T02:45:00+01:00,MW,4.5120000000000005
Blaenporth,2024-05-03T02:50:00+01:00,MW,4.537
Blaenporth,2024-05-03T02:55:00+01:00,MW,4.657
Blaenporth,2024-05-03T03:00:00+01:00,MW,4.721
Blaenporth,2024-05-03T03:05:00+01:00,MW,4.787000000000001
Blaenporth,2024-05-03T03:10:00+01:00,MW,4.468999999999999
Blaenporth,2024-05-03T03:15:00+01:00,MW,4.494000000000001
Blaenporth,2024-05-03T03:20:00+01:00,MW,4.434
Blaenporth,2024-05-03T03:25:00+01:00,MW,4.502
Blaenporth,2024-05-03T03:30:00+01:00,MW,4.43
Blaenporth,2024-05-03T03:35:00+01:00,MW,4.5249999999999995
Blaenporth,2024-05-03T03:40:00+01:00,MW,4.6160000000000005
Blaenporth,2024-05-03T03:45:00+01:00,MW,4.424
Blaenporth,2024-05-03T03:50:00+01:00,MW,4.399000000000001
Blaenporth,2024-05-03T03:55:00+01:00,MW,4.366
Blaenporth,2024-05-03T04:00:00+01:00,MW,4.392
Blaenporth,2024-05-03T04:05:00+01:00,MW,4.353
Blaenporth,2024-05-03T04:10:00+01:00,MW,4.357
