Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.51
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.54
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.46
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.72
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,12.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.35
938255,Shires Retail Park Leamington Spa,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.87
