site,time,unit,value
Penn Cross,2024-05-04T00:05:00+01:00,MW,-0.7340000000000002
Penn Cross,2024-05-04T00:10:00+01:00,MW,-0.786
Penn Cross,2024-05-04T00:15:00+01:00,MW,-0.7560000000000002
Penn Cross,2024-05-04T00:20:00+01:00,MW,-0.6699999999999999
Penn Cross,2024-05-04T00:25:00+01:00,MW,-0.599
Penn Cross,2024-05-04T00:30:00+01:00,MW,-0.651
Penn Cross,2024-05-04T00:35:00+01:00,MW,-0.637
Penn Cross,2024-05-04T00:40:00+01:00,MW,-0.6489999999999998
Penn Cross,2024-05-04T00:45:00+01:00,MW,-0.6600000000000001
Penn Cross,2024-05-04T00:50:00+01:00,MW,-0.673
Penn Cross,2024-05-04T00:55:00+01:00,MW,-0.641
Penn Cross,2024-05-04T01:00:00+01:00,MW,-0.556
Penn Cross,2024-05-04T01:05:00+01:00,MW,-0.7209999999999999
Penn Cross,2024-05-04T01:10:00+01:00,MW,-0.8440000000000001
Penn Cross,2024-05-04T01:15:00+01:00,MW,-0.887
Penn Cross,2024-05-04T01:20:00+01:00,MW,-0.8420000000000001
Penn Cross,2024-05-04T01:25:00+01:00,MW,-0.8960000000000001
Penn Cross,2024-05-04T01:30:00+01:00,MW,-0.8179999999999998
Penn Cross,2024-05-04T01:35:00+01:00,MW,-0.762
Penn Cross,2024-05-04T01:40:00+01:00,MW,-0.7060000000000002
Penn Cross,2024-05-04T01:45:00+01:00,MW,-0.7530000000000001
Penn Cross,2024-05-04T01:50:00+01:00,MW,-0.698
Penn Cross,2024-05-04T01:55:00+01:00,MW,-0.6659999999999999
Penn Cross,2024-05-04T02:00:00+01:00,MW,-0.6579999999999999
Penn Cross,2024-05-04T02:05:00+01:00,MW,-0.6289999999999998
Penn Cross,2024-05-04T02:10:00+01:00,MW,-0.6799999999999999
Penn Cross,2024-05-04T02:15:00+01:00,MW,-0.756
Penn Cross,2024-05-04T02:20:00+01:00,MW,-0.6299999999999999
Penn Cross,2024-05-04T02:25:00+01:00,MW,-0.6559999999999999
Penn Cross,2024-05-04T02:30:00+01:00,MW,-0.5819999999999999
Penn Cross,2024-05-04T02:35:00+01:00,MW,-0.5680000000000003
Penn Cross,2024-05-04T02:40:00+01:00,MW,-0.5700000000000001
Penn Cross,2024-05-04T02:45:00+01:00,MW,-0.6859999999999999
Penn Cross,2024-05-04T02:50:00+01:00,MW,-0.7530000000000001
Penn Cross,2024-05-04T02:55:00+01:00,MW,-0.685
Penn Cross,2024-05-04T03:00:00+01:00,MW,-0.5740000000000001
Penn Cross,2024-05-04T03:05:00+01:00,MW,-0.5460000000000003
Penn Cross,2024-05-04T03:10:00+01:00,MW,-0.645
Penn Cross,2024-05-04T03:15:00+01:00,MW,-0.5329999999999999
Penn Cross,2024-05-04T03:20:00+01:00,MW,-0.619
Penn Cross,2024-05-04T03:25:00+01:00,MW,-0.621
Penn Cross,2024-05-04T03:30:00+01:00,MW,-0.6299999999999999
Penn Cross,2024-05-04T03:35:00+01:00,MW,-0.6219999999999999
Penn Cross,2024-05-04T03:40:00+01:00,MW,-0.5640000000000001
Penn Cross,2024-05-04T03:45:00+01:00,MW,-0.5730000000000002
Penn Cross,2024-05-04T03:50:00+01:00,MW,-0.5720000000000001
Penn Cross,2024-05-04T03:55:00+01:00,MW,-0.4890000000000001
Penn Cross,2024-05-04T04:00:00+01:00,MW,-0.611
Penn Cross,2024-05-04T04:05:00+01:00,MW,-0.6789999999999998
Penn Cross,2024-05-04T04:10:00+01:00,MW,-0.6600000000000001
Penn Cross,2024-05-04T04:15:00+01:00,MW,-0.6789999999999998
Penn Cross,2024-05-04T04:20:00+01:00,MW,-0.5670000000000002
Penn Cross,2024-05-04T04:25:00+01:00,MW,-0.5
Penn Cross,2024-05-04T04:30:00+01:00,MW,-0.4870000000000001
Penn Cross,2024-05-04T04:35:00+01:00,MW,-0.5469999999999999
Penn Cross,2024-05-04T04:40:00+01:00,MW,-0.5479999999999998
Penn Cross,2024-05-04T04:45:00+01:00,MW,-0.4770000000000001
Penn Cross,2024-05-04T04:50:00+01:00,MW,-0.5489999999999999
Penn Cross,2024-05-04T04:55:00+01:00,MW,-0.5369999999999999
Penn Cross,2024-05-04T05:00:00+01:00,MW,-0.44899999999999995
Penn Cross,2024-05-04T05:05:00+01:00,MW,-0.43999999999999995
Penn Cross,2024-05-04T05:10:00+01:00,MW,-0.44300000000000006
Penn Cross,2024-05-04T05:15:00+01:00,MW,-0.478
Penn Cross,2024-05-04T05:20:00+01:00,MW,-0.42700000000000016
Penn Cross,2024-05-04T05:25:00+01:00,MW,-0.45100000000000007
Penn Cross,2024-05-04T05:30:00+01:00,MW,-0.605
Penn Cross,2024-05-04T05:35:00+01:00,MW,-0.5599999999999998
Penn Cross,2024-05-04T05:40:00+01:00,MW,-0.48099999999999987
Penn Cross,2024-05-04T05:45:00+01:00,MW,-0.43999999999999995
Penn Cross,2024-05-04T05:50:00+01:00,MW,-0.5049999999999999
Penn Cross,2024-05-04T05:55:00+01:00,MW,-0.46499999999999986
Penn Cross,2024-05-04T06:00:00+01:00,MW,-0.5550000000000002
Penn Cross,2024-05-04T06:05:00+01:00,MW,-0.5919999999999999
Penn Cross,2024-05-04T06:10:00+01:00,MW,-0.6739999999999999
Penn Cross,2024-05-04T06:15:00+01:00,MW,-0.6739999999999999
Penn Cross,2024-05-04T06:20:00+01:00,MW,-0.6439999999999999
Penn Cross,2024-05-04T06:25:00+01:00,MW,-0.601
Penn Cross,2024-05-04T06:30:00+01:00,MW,-0.42300000000000004
Penn Cross,2024-05-04T06:35:00+01:00,MW,-0.49
Penn Cross,2024-05-04T06:40:00+01:00,MW,-0.5519999999999998
Penn Cross,2024-05-04T06:45:00+01:00,MW,-0.6179999999999999
Penn Cross,2024-05-04T06:50:00+01:00,MW,-0.5569999999999999
Penn Cross,2024-05-04T06:55:00+01:00,MW,-0.5469999999999999
Penn Cross,2024-05-04T07:00:00+01:00,MW,-0.6800000000000002
Penn Cross,2024-05-04T07:05:00+01:00,MW,-0.736
Penn Cross,2024-05-04T07:10:00+01:00,MW,-0.7380000000000002
Penn Cross,2024-05-04T07:15:00+01:00,MW,-0.6459999999999999
Penn Cross,2024-05-04T07:20:00+01:00,MW,-0.722
Penn Cross,2024-05-04T07:25:00+01:00,MW,-0.7659999999999998
Penn Cross,2024-05-04T07:30:00+01:00,MW,-0.8750000000000002
Penn Cross,2024-05-04T07:35:00+01:00,MW,-0.9429999999999998
Penn Cross,2024-05-04T07:40:00+01:00,MW,-0.9430000000000003
Penn Cross,2024-05-04T07:45:00+01:00,MW,-0.9620000000000002
Penn Cross,2024-05-04T07:50:00+01:00,MW,-0.962
Penn Cross,2024-05-04T07:55:00+01:00,MW,-0.9830000000000003
Penn Cross,2024-05-04T08:00:00+01:00,MW,-0.9389999999999998
Penn Cross,2024-05-04T08:05:00+01:00,MW,-1.0130000000000001
Penn Cross,2024-05-04T08:10:00+01:00,MW,-1.1079999999999999
Penn Cross,2024-05-04T08:15:00+01:00,MW,-1.019
Penn Cross,2024-05-04T08:20:00+01:00,MW,-1.267
Penn Cross,2024-05-04T08:25:00+01:00,MW,-1.189
Penn Cross,2024-05-04T08:30:00+01:00,MW,-1.184
Penn Cross,2024-05-04T08:35:00+01:00,MW,-1.206
Penn Cross,2024-05-04T08:40:00+01:00,MW,-1.303
Penn Cross,2024-05-04T08:45:00+01:00,MW,-1.231
