Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.49
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.59
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.18
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,16.42
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,22.24
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,18.67
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.9
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,68.7
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,93.5
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,79.4
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,19.1
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.49
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.59
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.42
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.24
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.67
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.9
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.7
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.5
263213,Whitehouse,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.4
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.39
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.97
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.23
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,15.89
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,21.5
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,19.37
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,26.6
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,66.2
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,90.0
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.5
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,19.2
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.09
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.39
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.97
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.89
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.5
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.37
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.6
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.0
263213,Whitehouse,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.5
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.35
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.24
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.33
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,14.33
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,20.23
263213,Whitehouse,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,20.57
