Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.74
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.81
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.57
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.34
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.52
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,8.33
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,25.9
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.8
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,32.1
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,36.0
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.05
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.02
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.2
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.3
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.2
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.3
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
552006,The Ridings,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
