Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.04
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,3.86
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,16.0
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,16.3
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.08
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.01
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,-0.02
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,12.4
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
881138,WILLOUGHBY STREET,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
