site,time,unit,value
Rocester,10/11/2023 00:00:00,MW,7.5389519
Rocester,10/11/2023 00:05:00,MW,7.5552282
Rocester,10/11/2023 00:10:00,MW,7.355370499999999
Rocester,10/11/2023 00:15:00,MW,7.175796999999999
Rocester,10/11/2023 00:20:00,MW,7.002117999999999
Rocester,10/11/2023 00:25:00,MW,6.6772797
Rocester,10/11/2023 00:30:00,MW,6.566571
Rocester,10/11/2023 00:35:00,MW,6.471207700000001
Rocester,10/11/2023 00:40:00,MW,6.4407944
Rocester,10/11/2023 00:45:00,MW,6.3451143000000005
Rocester,10/11/2023 00:50:00,MW,6.1828948
Rocester,10/11/2023 00:55:00,MW,6.1121709
Rocester,10/11/2023 01:00:00,MW,6.366174
Rocester,10/11/2023 01:05:00,MW,6.628580400000001
Rocester,10/11/2023 01:10:00,MW,6.6822213
Rocester,10/11/2023 01:15:00,MW,6.9107008
Rocester,10/11/2023 01:20:00,MW,7.1053214
Rocester,10/11/2023 01:25:00,MW,7.2719996
Rocester,10/11/2023 01:30:00,MW,7.5609179
Rocester,10/11/2023 01:35:00,MW,7.4365843
Rocester,10/11/2023 01:40:00,MW,7.4617469
Rocester,10/11/2023 01:45:00,MW,7.475099999999999
Rocester,10/11/2023 01:50:00,MW,7.2969914
Rocester,10/11/2023 01:55:00,MW,7.4411434
Rocester,10/11/2023 02:00:00,MW,7.4380083
Rocester,10/11/2023 02:05:00,MW,7.537005
Rocester,10/11/2023 02:10:00,MW,7.4314866
Rocester,10/11/2023 02:15:00,MW,7.4116285
Rocester,10/11/2023 02:20:00,MW,7.6217217999999995
Rocester,10/11/2023 02:25:00,MW,7.5610216
Rocester,10/11/2023 02:30:00,MW,7.5861172
Rocester,10/11/2023 02:35:00,MW,7.6026365
Rocester,10/11/2023 02:40:00,MW,7.4615159
Rocester,10/11/2023 02:45:00,MW,7.2140532
Rocester,10/11/2023 02:50:00,MW,7.1482787000000005
Rocester,10/11/2023 02:55:00,MW,6.9239218
Rocester,10/11/2023 03:00:00,MW,6.7562148
Rocester,10/11/2023 03:05:00,MW,6.6197216
Rocester,10/11/2023 03:10:00,MW,6.5804387
Rocester,10/11/2023 03:15:00,MW,6.6597476
Rocester,10/11/2023 03:20:00,MW,6.6190774999999995
Rocester,10/11/2023 03:25:00,MW,6.8062048
Rocester,10/11/2023 03:30:00,MW,6.848533
Rocester,10/11/2023 03:35:00,MW,6.8131767
Rocester,10/11/2023 03:40:00,MW,6.8530259000000004
Rocester,10/11/2023 03:45:00,MW,6.7614256
Rocester,10/11/2023 03:50:00,MW,6.9517145
Rocester,10/11/2023 03:55:00,MW,6.9328164999999995
Rocester,10/11/2023 04:00:00,MW,7.0740867000000005
Rocester,10/11/2023 04:05:00,MW,7.0762677
Rocester,10/11/2023 04:10:00,MW,7.1191662
Rocester,10/11/2023 04:15:00,MW,6.903369400000001
Rocester,10/11/2023 04:20:00,MW,6.8544555
Rocester,10/11/2023 04:25:00,MW,6.8116489
Rocester,10/11/2023 04:30:00,MW,6.8078038
Rocester,10/11/2023 04:35:00,MW,6.6916315
Rocester,10/11/2023 04:40:00,MW,6.693891799999999
Rocester,10/11/2023 04:45:00,MW,6.6913084000000005
Rocester,10/11/2023 04:50:00,MW,6.662697
Rocester,10/11/2023 04:55:00,MW,6.6245002
Rocester,10/11/2023 05:00:00,MW,6.538024200000001
Rocester,10/11/2023 05:05:00,MW,6.5545378
Rocester,10/11/2023 05:10:00,MW,6.3701305999999995
Rocester,10/11/2023 05:15:00,MW,6.414521
Rocester,10/11/2023 05:20:00,MW,6.543479700000001
Rocester,10/11/2023 05:25:00,MW,6.4240844
Rocester,10/11/2023 05:30:00,MW,6.5894663
